ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,XCA_FARE,BUSINESS_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2021,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,362,461,346,0,,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/01/2020,09/30/2021
2,2021,ABE,DTW,ALLENTOWN,PA,USA,DETROIT,MI,USA,DL,N,290,323,242,0,,DETROIT,ALLENTOWNPA-ABE,DETROITMI-DTW,10/01/2020,09/30/2021
3,2021,ABE,ORD,ALLENTOWN,PA,USA,CHICAGO,IL,USA,AA,N,116,299,184,0,,O'HARE INT'L AIRPORT,ALLENTOWNPA-ABE,CHICAGOIL-ORD,10/01/2020,09/30/2021
4,2021,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,DL,N,3399,298,224,0,,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/01/2020,09/30/2021
5,2021,ABQ,AUS,ALBUQUERQUE,NM,USA,AUSTIN,TX,USA,WN,N,818,239,137,0,,,ALBUQUERQUENM-ABQ,AUSTINTX-AUS,10/01/2020,09/30/2021
6,2021,ABQ,BWI,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,WN,N,4647,349,235,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-BWI,10/01/2020,09/30/2021
7,2021,ABQ,DAL,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,WN,N,1100,327,0,0,,LOVE FIELD DALLAS,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DAL,10/01/2020,09/30/2021
8,2021,ABQ,DCA,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,AA,C,16764,273,168,0,,RONALD REAGAN NATIONAL AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-DCA,10/01/2020,09/30/2021
9,2021,ABQ,DEN,ALBUQUERQUE,NM,USA,DENVER,CO,USA,WN,N,5758,122,81,0,,,ALBUQUERQUENM-ABQ,DENVERCO-DEN,10/01/2020,09/30/2021
10,2021,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,AA,N,2939,401,274,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DFW,10/01/2020,09/30/2021
11,2021,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,409,402,0,0,,HOBBY AIRPORT,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/01/2020,09/30/2021
12,2021,ABQ,IAD,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,UA,C,5213,420,210,0,,WASHINGTON DULLES INT'L AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-IAD,10/01/2020,09/30/2021
13,2021,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,914,581,301,0,,HOUSTON INTERCONTINENTAL,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/01/2020,09/30/2021
14,2021,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,2297,325,0,0,,,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/01/2020,09/30/2021
15,2021,ABQ,LAX,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,WN,N,4274,125,90,0,,LOS ANGELES INT'L AIRPORT,ALBUQUERQUENM-ABQ,LOS ANGELESCA-LAX,10/01/2020,09/30/2021
16,2021,ABQ,MCI,ALBUQUERQUE,NM,USA,KANSAS CITY,MO,USA,WN,N,1600,260,158,0,,,ALBUQUERQUENM-ABQ,KANSAS CITYMO-MCI,10/01/2020,09/30/2021
17,2021,ABQ,MDW,ALBUQUERQUE,NM,USA,CHICAGO,IL,USA,WN,N,47,521,0,0,,MIDWAY AIRPORT,ALBUQUERQUENM-ABQ,CHICAGOIL-MDW,10/01/2020,09/30/2021
18,2021,ABQ,MSP,ALBUQUERQUE,NM,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,1264,268,201,0,,,ALBUQUERQUENM-ABQ,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2020,09/30/2021
19,2021,ABQ,OAK,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,WN,N,1115,338,0,0,,OAKLAND INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-OAK,10/01/2020,09/30/2021
20,2021,ABQ,ORD,ALBUQUERQUE,NM,USA,CHICAGO,IL,USA,AA,N,1317,201,124,0,,O'HARE INT'L AIRPORT,ALBUQUERQUENM-ABQ,CHICAGOIL-ORD,10/01/2020,09/30/2021
21,2021,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,1518,299,129,0,,,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/01/2020,09/30/2021
22,2021,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,2672,194,125,0,,,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/01/2020,09/30/2021
23,2021,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE-TACOMA,WA,USA,AS,N,2322,309,149,0,,,ALBUQUERQUENM-ABQ,SEATTLE-TACOMAWA-SEA,10/01/2020,09/30/2021
24,2021,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,1162,338,178,0,,SAN FRANCISCO INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/01/2020,09/30/2021
25,2021,ABQ,SJC,ALBUQUERQUE,NM,USA,SAN JOSE,CA,USA,WN,N,428,210,133,0,,,ALBUQUERQUENM-ABQ,SAN JOSECA-SJC,10/01/2020,09/30/2021
26,2021,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,3831,410,307,0,,,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/01/2020,09/30/2021
27,2021,ADQ,ANC,KODIAK,AK,USA,ANCHORAGE,AK,USA,AS,N,5583,274,0,0,,,KODIAKAK-ADQ,ANCHORAGEAK-ANC,10/01/2020,09/30/2021
28,2021,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,2273,423,317,0,,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/01/2020,09/30/2021
29,2021,AEX,DFW,ALEXANDRIA,LA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,1093,304,187,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALEXANDRIALA-AEX,DALLAS-FT. WORTHTX-DFW,10/01/2020,09/30/2021
30,2021,AGS,BWI,AUGUSTA,GA,USA,WASHINGTON,DC,USA,AA,C,8624,198,116,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-BWI,10/01/2020,09/30/2021
31,2021,AGS,DCA,AUGUSTA,GA,USA,WASHINGTON,DC,USA,AA,N,5334,174,101,0,,RONALD REAGAN NATIONAL AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-DCA,10/01/2020,09/30/2021
32,2021,AGS,DFW,AUGUSTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,613,246,136,0,,DALLAS/FT. WORTH INT'L AIRPORT,AUGUSTAGA-AGS,DALLAS-FT. WORTHTX-DFW,10/01/2020,09/30/2021
33,2021,ALB,ATL,ALBANY,NY,USA,ATLANTA,GA,USA,DL,N,1322,297,223,0,,ATLANTA,ALBANYNY-ALB,ATLANTAGA-ATL,10/01/2020,09/30/2021
34,2021,ALB,BWI,ALBANY,NY,USA,WASHINGTON,DC,USA,WN,N,1361,244,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ALBANYNY-ALB,WASHINGTONDC-BWI,10/01/2020,09/30/2021
35,2021,ALB,CLT,ALBANY,NY,USA,CHARLOTTE,NC,USA,AA,N,170,178,110,0,,CHARLOTTE,ALBANYNY-ALB,CHARLOTTENC-CLT,10/01/2020,09/30/2021
36,2021,ALB,DCA,ALBANY,NY,USA,WASHINGTON,DC,USA,AA,N,5503,364,224,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYNY-ALB,WASHINGTONDC-DCA,10/01/2020,09/30/2021
37,2021,ALB,DEN,ALBANY,NY,USA,DENVER,CO,USA,WN,N,432,299,157,0,,,ALBANYNY-ALB,DENVERCO-DEN,10/01/2020,09/30/2021
38,2021,ALB,DTW,ALBANY,NY,USA,DETROIT,MI,USA,DL,N,598,223,168,0,,DETROIT,ALBANYNY-ALB,DETROITMI-DTW,10/01/2020,09/30/2021
39,2021,ALB,FLL,ALBANY,NY,USA,FT. LAUDERDALE,FL,USA,B6,N,44,277,124,0,,,ALBANYNY-ALB,FT. LAUDERDALEFL-FLL,10/01/2020,09/30/2021
40,2021,ALB,IAD,ALBANY,NY,USA,WASHINGTON,DC,USA,UA,N,1070,486,248,0,,WASHINGTON DULLES INT'L AIRPORT,ALBANYNY-ALB,WASHINGTONDC-IAD,10/01/2020,09/30/2021
41,2021,ALB,MSP,ALBANY,NY,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,317,306,230,0,,,ALBANYNY-ALB,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2020,09/30/2021
42,2021,ALB,TPA,ALBANY,NY,USA,TAMPA,FL,USA,WN,N,187,204,155,0,,,ALBANYNY-ALB,TAMPAFL-TPA,10/01/2020,09/30/2021
43,2021,AMA,IAH,AMARILLO,TX,USA,HOUSTON,TX,USA,UA,N,115,278,155,0,,HOUSTON INTERCONTINENTAL,AMARILLOTX-AMA,HOUSTONTX-IAH,10/01/2020,09/30/2021
44,2021,AMA,LAS,AMARILLO,TX,USA,LAS VEGAS,NV,USA,WN,N,179,336,184,0,,,AMARILLOTX-AMA,LAS VEGASNV-LAS,10/01/2020,09/30/2021
45,2021,ANC,ATL,ANCHORAGE,AK,USA,ATLANTA,GA,USA,DL,N,2699,495,371,0,,ATLANTA,ANCHORAGEAK-ANC,ATLANTAGA-ATL,10/01/2020,09/30/2021
46,2021,ANC,DCA,ANCHORAGE,AK,USA,WASHINGTON,DC,USA,DL,C,5084,460,230,0,,RONALD REAGAN NATIONAL AIRPORT,ANCHORAGEAK-ANC,WASHINGTONDC-DCA,10/01/2020,09/30/2021
47,2021,ANC,DEN,ANCHORAGE,AK,USA,DENVER,CO,USA,UA,N,2578,434,256,0,,,ANCHORAGEAK-ANC,DENVERCO-DEN,10/01/2020,09/30/2021
48,2021,ANC,DFW,ANCHORAGE,AK,USA,DALLAS-FT. WORTH,TX,USA,AS,C,1553,384,214,0,,DALLAS/FT. WORTH INT'L AIRPORT,ANCHORAGEAK-ANC,DALLAS-FT. WORTHTX-DFW,10/01/2020,09/30/2021
49,2021,ANC,FAI,ANCHORAGE,AK,USA,FAIRBANKS,AK,USA,AS,N,30815,219,129,0,,,ANCHORAGEAK-ANC,FAIRBANKSAK-FAI,10/01/2020,09/30/2021
50,2021,ANC,HNL,ANCHORAGE,AK,USA,HONOLULU,HI,USA,AS,N,5494,624,369,0,,,ANCHORAGEAK-ANC,HONOLULUHI-HNL,10/01/2020,09/30/2021
51,2021,ANC,JNU,ANCHORAGE,AK,USA,JUNEAU,AK,USA,AS,N,6551,277,0,0,,,ANCHORAGEAK-ANC,JUNEAUAK-JNU,10/01/2020,09/30/2021
52,2021,ANC,LAX,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,AS,N,1496,564,284,0,,LOS ANGELES INT'L AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-LAX,10/01/2020,09/30/2021
53,2021,ANC,MSP,ANCHORAGE,AK,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,951,461,346,0,,,ANCHORAGEAK-ANC,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2020,09/30/2021
54,2021,ANC,OME,ANCHORAGE,AK,USA,NOME,AK,USA,AS,N,1367,332,0,0,,,ANCHORAGEAK-ANC,NOMEAK-OME,10/01/2020,09/30/2021
55,2021,ANC,PDX,ANCHORAGE,AK,USA,PORTLAND,OR,USA,AS,N,2568,469,299,0,,,ANCHORAGEAK-ANC,PORTLANDOR-PDX,10/01/2020,09/30/2021
56,2021,ANC,SEA,ANCHORAGE,AK,USA,SEATTLE-TACOMA,WA,USA,AS,N,12779,412,167,0,,,ANCHORAGEAK-ANC,SEATTLE-TACOMAWA-SEA,10/01/2020,09/30/2021
57,2021,ANC,SFO,ANCHORAGE,AK,USA,SAN FRANCISCO,CA,USA,AS,N,777,384,244,0,,SAN FRANCISCO INT'L AIRPORT,ANCHORAGEAK-ANC,SAN FRANCISCOCA-SFO,10/01/2020,09/30/2021
58,2021,ATL,ATW,ATLANTA,GA,USA,APPLETON,WI,USA,DL,N,241,271,204,0,ATLANTA,,ATLANTAGA-ATL,APPLETONWI-ATW,10/01/2020,09/30/2021
59,2021,ATL,AUS,ATLANTA,GA,USA,AUSTIN,TX,USA,DL,N,3461,195,127,0,ATLANTA,,ATLANTAGA-ATL,AUSTINTX-AUS,10/01/2020,09/30/2021
60,2021,ATL,AVP,ATLANTA,GA,USA,SCRANTON,PA,USA,AA,C,410,379,234,0,ATLANTA,,ATLANTAGA-ATL,SCRANTONPA-AVP,10/01/2020,09/30/2021
61,2021,ATL,BDL,ATLANTA,GA,USA,HARTFORD,CT,USA,DL,N,2844,318,238,0,ATLANTA,,ATLANTAGA-ATL,HARTFORDCT-BDL,10/01/2020,09/30/2021
62,2021,ATL,BMI,ATLANTA,GA,USA,BLOOMINGTON,IL,USA,DL,N,232,459,344,0,ATLANTA,,ATLANTAGA-ATL,BLOOMINGTONIL-BMI,10/01/2020,09/30/2021
63,2021,ATL,BNA,ATLANTA,GA,USA,NASHVILLE,TN,USA,DL,N,3088,152,99,0,ATLANTA,,ATLANTAGA-ATL,NASHVILLETN-BNA,10/01/2020,09/30/2021
64,2021,ATL,BOS,ATLANTA,GA,USA,BOSTON,MA,USA,DL,N,6906,141,92,0,ATLANTA,BOSTON,ATLANTAGA-ATL,BOSTONMA-BOS,10/01/2020,09/30/2021
65,2021,ATL,BTV,ATLANTA,GA,USA,BURLINGTON,VT,USA,DL,N,806,464,348,0,ATLANTA,,ATLANTAGA-ATL,BURLINGTONVT-BTV,10/01/2020,09/30/2021
66,2021,ATL,BUF,ATLANTA,GA,USA,BUFFALO,NY,USA,DL,N,1657,260,195,0,ATLANTA,,ATLANTAGA-ATL,BUFFALONY-BUF,10/01/2020,09/30/2021
67,2021,ATL,BUR,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,282,372,279,0,ATLANTA,BURBANK AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-BUR,10/01/2020,09/30/2021
68,2021,ATL,BWI,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,21202,175,105,0,ATLANTA,BALTIMORE/WASHINGTON INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-BWI,10/01/2020,09/30/2021
69,2021,ATL,CAE,ATLANTA,GA,USA,COLUMBIA,SC,USA,DL,N,2235,262,196,0,ATLANTA,,ATLANTAGA-ATL,COLUMBIASC-CAE,10/01/2020,09/30/2021
70,2021,ATL,CAK,ATLANTA,GA,USA,AKRON,OH,USA,AA,C,508,201,124,0,ATLANTA,,ATLANTAGA-ATL,AKRONOH-CAK,10/01/2020,09/30/2021
71,2021,ATL,CHO,ATLANTA,GA,USA,CHARLOTTESVILLE,VA,USA,DL,N,854,223,168,0,ATLANTA,,ATLANTAGA-ATL,CHARLOTTESVILLEVA-CHO,10/01/2020,09/30/2021
72,2021,ATL,CHS,ATLANTA,GA,USA,CHARLESTON,SC,USA,DL,N,1378,190,123,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONSC-CHS,10/01/2020,09/30/2021
73,2021,ATL,CID,ATLANTA,GA,USA,CEDAR RAPIDS,IA,USA,DL,N,433,495,371,0,ATLANTA,,ATLANTAGA-ATL,CEDAR RAPIDSIA-CID,10/01/2020,09/30/2021
74,2021,ATL,CLE,ATLANTA,GA,USA,CLEVELAND,OH,USA,DL,N,2108,205,121,0,ATLANTA,,ATLANTAGA-ATL,CLEVELANDOH-CLE,10/01/2020,09/30/2021
75,2021,ATL,CLT,ATLANTA,GA,USA,CHARLOTTE,NC,USA,AA,N,1872,161,109,0,ATLANTA,CHARLOTTE,ATLANTAGA-ATL,CHARLOTTENC-CLT,10/01/2020,09/30/2021
76,2021,ATL,CMH,ATLANTA,GA,USA,COLUMBUS,OH,USA,DL,N,2485,155,107,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSOH-CMH,10/01/2020,09/30/2021
77,2021,ATL,CRW,ATLANTA,GA,USA,CHARLESTON,WV,USA,DL,N,899,478,358,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONWV-CRW,10/01/2020,09/30/2021
78,2021,ATL,CSG,ATLANTA,GA,USA,COLUMBUS,GA,USA,DL,N,2575,264,198,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSGA-CSG,10/01/2020,09/30/2021
79,2021,ATL,CVG,ATLANTA,GA,USA,CINCINNATI,OH,USA,DL,N,2188,368,276,0,ATLANTA,,ATLANTAGA-ATL,CINCINNATIOH-CVG,10/01/2020,09/30/2021
80,2021,ATL,DAB,ATLANTA,GA,USA,DAYTONA BEACH,FL,USA,DL,N,363,572,429,0,ATLANTA,,ATLANTAGA-ATL,DAYTONA BEACHFL-DAB,10/01/2020,09/30/2021
81,2021,ATL,DAY,ATLANTA,GA,USA,DAYTON,OH,USA,DL,N,8391,294,220,0,ATLANTA,,ATLANTAGA-ATL,DAYTONOH-DAY,10/01/2020,09/30/2021
82,2021,ATL,DCA,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,69063,240,138,0,ATLANTA,RONALD REAGAN NATIONAL AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-DCA,10/01/2020,09/30/2021
83,2021,ATL,DEN,ATLANTA,GA,USA,DENVER,CO,USA,DL,N,7900,233,151,0,ATLANTA,,ATLANTAGA-ATL,DENVERCO-DEN,10/01/2020,09/30/2021
84,2021,ATL,DSM,ATLANTA,GA,USA,DES MOINES,IA,USA,DL,N,1266,432,324,0,ATLANTA,,ATLANTAGA-ATL,DES MOINESIA-DSM,10/01/2020,09/30/2021
85,2021,ATL,DTW,ATLANTA,GA,USA,DETROIT,MI,USA,DL,N,4270,273,205,0,ATLANTA,DETROIT,ATLANTAGA-ATL,DETROITMI-DTW,10/01/2020,09/30/2021
86,2021,ATL,ELP,ATLANTA,GA,USA,EL PASO,TX,USA,DL,N,5213,398,299,0,ATLANTA,,ATLANTAGA-ATL,EL PASOTX-ELP,10/01/2020,09/30/2021
87,2021,ATL,EVV,ATLANTA,GA,USA,EVANSVILLE,IN,USA,DL,N,862,545,409,0,ATLANTA,,ATLANTAGA-ATL,EVANSVILLEIN-EVV,10/01/2020,09/30/2021
88,2021,ATL,EWN,ATLANTA,GA,USA,NEW BERN,NC,USA,AA,C,591,486,299,0,ATLANTA,,ATLANTAGA-ATL,NEW BERNNC-EWN,10/01/2020,09/30/2021
89,2021,ATL,EWR,ATLANTA,GA,USA,NEWARK,NJ,USA,DL,N,4839,184,119,0,ATLANTA,NEWARK LIBERTY INT'L AIRPORT,ATLANTAGA-ATL,NEWARKNJ-EWR,10/01/2020,09/30/2021
90,2021,ATL,EYW,ATLANTA,GA,USA,KEY WEST,FL,USA,DL,N,588,250,188,0,ATLANTA,,ATLANTAGA-ATL,KEY WESTFL-EYW,10/01/2020,09/30/2021
91,2021,ATL,FAY,ATLANTA,GA,USA,FAYETTEVILLE,NC,USA,DL,N,4866,389,292,0,ATLANTA,,ATLANTAGA-ATL,FAYETTEVILLENC-FAY,10/01/2020,09/30/2021
92,2021,ATL,FLL,ATLANTA,GA,USA,FT. LAUDERDALE,FL,USA,WN,N,3187,138,97,0,ATLANTA,,ATLANTAGA-ATL,FT. LAUDERDALEFL-FLL,10/01/2020,09/30/2021
93,2021,ATL,FNT,ATLANTA,GA,USA,FLINT,MI,USA,AA,C,350,430,264,0,ATLANTA,,ATLANTAGA-ATL,FLINTMI-FNT,10/01/2020,09/30/2021
94,2021,ATL,FSD,ATLANTA,GA,USA,SIOUX FALLS,SD,USA,DL,N,534,306,230,0,ATLANTA,,ATLANTAGA-ATL,SIOUX FALLSSD-FSD,10/01/2020,09/30/2021
95,2021,ATL,FSM,ATLANTA,GA,USA,FT. SMITH,AR,USA,AA,C,299,430,265,0,ATLANTA,,ATLANTAGA-ATL,FT. SMITHAR-FSM,10/01/2020,09/30/2021
96,2021,ATL,FWA,ATLANTA,GA,USA,FT. WAYNE,IN,USA,DL,N,327,383,287,0,ATLANTA,,ATLANTAGA-ATL,FT. WAYNEIN-FWA,10/01/2020,09/30/2021
97,2021,ATL,GPT,ATLANTA,GA,USA,GULFPORT,MS,USA,DL,N,1801,452,339,0,ATLANTA,,ATLANTAGA-ATL,GULFPORTMS-GPT,10/01/2020,09/30/2021
98,2021,ATL,GRB,ATLANTA,GA,USA,GREEN BAY,WI,USA,DL,N,219,271,204,0,ATLANTA,,ATLANTAGA-ATL,GREEN BAYWI-GRB,10/01/2020,09/30/2021
99,2021,ATL,GRR,ATLANTA,GA,USA,GRAND RAPIDS,MI,USA,DL,N,1095,219,164,0,ATLANTA,,ATLANTAGA-ATL,GRAND RAPIDSMI-GRR,10/01/2020,09/30/2021
100,2021,ATL,GSO,ATLANTA,GA,USA,GREENSBORO,NC,USA,DL,N,824,448,336,0,ATLANTA,,ATLANTAGA-ATL,GREENSBORONC-GSO,10/01/2020,09/30/2021
101,2021,ATL,HNL,ATLANTA,GA,USA,HONOLULU,HI,USA,DL,N,6922,713,535,0,ATLANTA,,ATLANTAGA-ATL,HONOLULUHI-HNL,10/01/2020,09/30/2021
102,2021,ATL,HOU,ATLANTA,GA,USA,HOUSTON,TX,USA,DL,N,1590,190,123,0,ATLANTA,HOBBY AIRPORT,ATLANTAGA-ATL,HOUSTONTX-HOU,10/01/2020,09/30/2021
103,2021,ATL,HPN,ATLANTA,GA,USA,WHITE PLAINS,NY,USA,DL,N,678,336,252,0,ATLANTA,,ATLANTAGA-ATL,WHITE PLAINSNY-HPN,10/01/2020,09/30/2021
104,2021,ATL,HSV,ATLANTA,GA,USA,HUNTSVILLE,AL,USA,DL,N,1151,402,302,0,ATLANTA,,ATLANTAGA-ATL,HUNTSVILLEAL-HSV,10/01/2020,09/30/2021
105,2021,ATL,IAD,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,12240,133,86,0,ATLANTA,WASHINGTON DULLES INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-IAD,10/01/2020,09/30/2021
106,2021,ATL,IAH,ATLANTA,GA,USA,HOUSTON,TX,USA,DL,N,3592,252,164,0,ATLANTA,HOUSTON INTERCONTINENTAL,ATLANTAGA-ATL,HOUSTONTX-IAH,10/01/2020,09/30/2021
107,2021,ATL,ICT,ATLANTA,GA,USA,WICHITA,KS,USA,DL,N,1080,270,203,0,ATLANTA,,ATLANTAGA-ATL,WICHITAKS-ICT,10/01/2020,09/30/2021
108,2021,ATL,ILM,ATLANTA,GA,USA,WILMINGTON,NC,USA,DL,N,862,400,300,0,ATLANTA,,ATLANTAGA-ATL,WILMINGTONNC-ILM,10/01/2020,09/30/2021
109,2021,ATL,IND,ATLANTA,GA,USA,INDIANAPOLIS,IN,USA,DL,N,3156,153,100,0,ATLANTA,,ATLANTAGA-ATL,INDIANAPOLISIN-IND,10/01/2020,09/30/2021
110,2021,ATL,JAN,ATLANTA,GA,USA,JACKSON,MS,USA,DL,N,2206,471,353,0,ATLANTA,,ATLANTAGA-ATL,JACKSONMS-JAN,10/01/2020,09/30/2021
111,2021,ATL,JAX,ATLANTA,GA,USA,JACKSONVILLE,FL,USA,DL,N,3675,144,98,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLEFL-JAX,10/01/2020,09/30/2021
112,2021,ATL,JFK,ATLANTA,GA,USA,NEW YORK,NY,USA,DL,N,4367,237,113,0,ATLANTA,JFK INT'L AIRPORT,ATLANTAGA-ATL,NEW YORKNY-JFK,10/01/2020,09/30/2021
113,2021,ATL,LAS,ATLANTA,GA,USA,LAS VEGAS,NV,USA,DL,N,4225,242,161,0,ATLANTA,,ATLANTAGA-ATL,LAS VEGASNV-LAS,10/01/2020,09/30/2021
114,2021,ATL,LAX,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,6429,280,182,0,ATLANTA,LOS ANGELES INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-LAX,10/01/2020,09/30/2021
115,2021,ATL,LEX,ATLANTA,GA,USA,LEXINGTON,KY,USA,DL,N,1091,443,332,0,ATLANTA,,ATLANTAGA-ATL,LEXINGTONKY-LEX,10/01/2020,09/30/2021
116,2021,ATL,LFT,ATLANTA,GA,USA,LAFAYETTE,LA,USA,DL,N,417,279,209,0,ATLANTA,,ATLANTAGA-ATL,LAFAYETTELA-LFT,10/01/2020,09/30/2021
117,2021,ATL,LGA,ATLANTA,GA,USA,NEW YORK,NY,USA,AA,N,4530,148,101,0,ATLANTA,LAGUARDIA AIRPORT,ATLANTAGA-ATL,NEW YORKNY-LGA,10/01/2020,09/30/2021
118,2021,ATL,LIT,ATLANTA,GA,USA,LITTLE ROCK,AR,USA,DL,N,2187,520,390,0,ATLANTA,,ATLANTAGA-ATL,LITTLE ROCKAR-LIT,10/01/2020,09/30/2021
119,2021,ATL,MCI,ATLANTA,GA,USA,KANSAS CITY,MO,USA,DL,N,6427,171,111,0,ATLANTA,,ATLANTAGA-ATL,KANSAS CITYMO-MCI,10/01/2020,09/30/2021
120,2021,ATL,MCO,ATLANTA,GA,USA,ORLANDO,FL,USA,DL,N,7011,199,108,0,ATLANTA,,ATLANTAGA-ATL,ORLANDOFL-MCO,10/01/2020,09/30/2021
121,2021,ATL,MDT,ATLANTA,GA,USA,HARRISBURG,PA,USA,DL,N,2485,408,306,0,ATLANTA,,ATLANTAGA-ATL,HARRISBURGPA-MDT,10/01/2020,09/30/2021
122,2021,ATL,MDW,ATLANTA,GA,USA,CHICAGO,IL,USA,WN,N,1677,126,0,0,ATLANTA,MIDWAY AIRPORT,ATLANTAGA-ATL,CHICAGOIL-MDW,10/01/2020,09/30/2021
123,2021,ATL,MEM,ATLANTA,GA,USA,MEMPHIS,TN,USA,DL,N,2362,190,123,0,ATLANTA,,ATLANTAGA-ATL,MEMPHISTN-MEM,10/01/2020,09/30/2021
124,2021,ATL,MGM,ATLANTA,GA,USA,MONTGOMERY,AL,USA,DL,N,1183,383,287,0,ATLANTA,,ATLANTAGA-ATL,MONTGOMERYAL-MGM,10/01/2020,09/30/2021
125,2021,ATL,MHT,ATLANTA,GA,USA,MANCHESTER,NH,USA,AA,C,1183,232,143,0,ATLANTA,,ATLANTAGA-ATL,MANCHESTERNH-MHT,10/01/2020,09/30/2021
126,2021,ATL,MIA,ATLANTA,GA,USA,MIAMI,FL,USA,DL,N,5888,170,110,0,ATLANTA,,ATLANTAGA-ATL,MIAMIFL-MIA,10/01/2020,09/30/2021
127,2021,ATL,MKE,ATLANTA,GA,USA,MILWAUKEE,WI,USA,DL,N,1438,209,119,0,ATLANTA,,ATLANTAGA-ATL,MILWAUKEEWI-MKE,10/01/2020,09/30/2021
128,2021,ATL,MLB,ATLANTA,GA,USA,MELBOURNE,FL,USA,DL,N,602,369,277,0,ATLANTA,,ATLANTAGA-ATL,MELBOURNEFL-MLB,10/01/2020,09/30/2021
129,2021,ATL,MLI,ATLANTA,GA,USA,MOLINE,IL,USA,DL,N,892,376,282,0,ATLANTA,,ATLANTAGA-ATL,MOLINEIL-MLI,10/01/2020,09/30/2021
130,2021,ATL,MSN,ATLANTA,GA,USA,MADISON,WI,USA,DL,N,1493,416,312,0,ATLANTA,,ATLANTAGA-ATL,MADISONWI-MSN,10/01/2020,09/30/2021
131,2021,ATL,MSP,ATLANTA,GA,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,5003,282,211,0,ATLANTA,,ATLANTAGA-ATL,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2020,09/30/2021
132,2021,ATL,MSY,ATLANTA,GA,USA,NEW ORLEANS,LA,USA,DL,N,4556,165,107,0,ATLANTA,,ATLANTAGA-ATL,NEW ORLEANSLA-MSY,10/01/2020,09/30/2021
133,2021,ATL,MYR,ATLANTA,GA,USA,MYRTLE BEACH,SC,USA,DL,N,225,211,159,0,ATLANTA,,ATLANTAGA-ATL,MYRTLE BEACHSC-MYR,10/01/2020,09/30/2021
134,2021,ATL,OAJ,ATLANTA,GA,USA,JACKSONVILLE,NC,USA,DL,N,1973,491,368,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLENC-OAJ,10/01/2020,09/30/2021
135,2021,ATL,OAK,ATLANTA,GA,USA,SAN FRANCISCO,CA,USA,DL,N,897,291,189,0,ATLANTA,OAKLAND INT'L AIRPORT,ATLANTAGA-ATL,SAN FRANCISCOCA-OAK,10/01/2020,09/30/2021
136,2021,ATL,OKC,ATLANTA,GA,USA,OKLAHOMA CITY,OK,USA,WN,N,8875,130,103,0,ATLANTA,,ATLANTAGA-ATL,OKLAHOMA CITYOK-OKC,10/01/2020,09/30/2021
137,2021,ATL,OMA,ATLANTA,GA,USA,OMAHA,NE,USA,WN,N,1714,170,115,0,ATLANTA,,ATLANTAGA-ATL,OMAHANE-OMA,10/01/2020,09/30/2021
138,2021,ATL,ONT,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,2137,347,260,0,ATLANTA,ONTARIO INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-ONT,10/01/2020,09/30/2021
139,2021,ATL,ORD,ATLANTA,GA,USA,CHICAGO,IL,USA,DL,N,8289,170,110,0,ATLANTA,O'HARE INT'L AIRPORT,ATLANTAGA-ATL,CHICAGOIL-ORD,10/01/2020,09/30/2021
140,2021,ATL,ORF,ATLANTA,GA,USA,NORFOLK,VA,USA,DL,N,6964,306,214,0,ATLANTA,,ATLANTAGA-ATL,NORFOLKVA-ORF,10/01/2020,09/30/2021
141,2021,ATL,PBI,ATLANTA,GA,USA,WEST PALM BEACH,FL,USA,DL,N,1830,224,115,0,ATLANTA,,ATLANTAGA-ATL,WEST PALM BEACHFL-PBI,10/01/2020,09/30/2021
142,2021,ATL,PDX,ATLANTA,GA,USA,PORTLAND,OR,USA,DL,N,2377,312,234,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDOR-PDX,10/01/2020,09/30/2021
143,2021,ATL,PHF,ATLANTA,GA,USA,NEWPORT NEWS,VA,USA,AA,C,3671,410,252,0,ATLANTA,,ATLANTAGA-ATL,NEWPORT NEWSVA-PHF,10/01/2020,09/30/2021
144,2021,ATL,PHL,ATLANTA,GA,USA,PHILADELPHIA,PA,USA,DL,N,10043,182,118,0,ATLANTA,PHILADELPHIA,ATLANTAGA-ATL,PHILADELPHIAPA-PHL,10/01/2020,09/30/2021
145,2021,ATL,PHX,ATLANTA,GA,USA,PHOENIX/SCOTTSDALE,AZ,USA,DL,N,4591,234,152,0,ATLANTA,PHOENIX,ATLANTAGA-ATL,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2020,09/30/2021
146,2021,ATL,PIA,ATLANTA,GA,USA,PEORIA,IL,USA,UA,C,315,192,142,0,ATLANTA,,ATLANTAGA-ATL,PEORIAIL-PIA,10/01/2020,09/30/2021
147,2021,ATL,PIT,ATLANTA,GA,USA,PITTSBURGH,PA,USA,DL,N,3421,133,86,0,ATLANTA,,ATLANTAGA-ATL,PITTSBURGHPA-PIT,10/01/2020,09/30/2021
148,2021,ATL,PNS,ATLANTA,GA,USA,PENSACOLA,FL,USA,DL,N,1555,379,284,0,ATLANTA,,ATLANTAGA-ATL,PENSACOLAFL-PNS,10/01/2020,09/30/2021
149,2021,ATL,PVD,ATLANTA,GA,USA,PROVIDENCE,RI,USA,DL,N,2043,264,198,0,ATLANTA,,ATLANTAGA-ATL,PROVIDENCERI-PVD,10/01/2020,09/30/2021
150,2021,ATL,PWM,ATLANTA,GA,USA,PORTLAND,ME,USA,DL,N,805,368,276,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDME-PWM,10/01/2020,09/30/2021
151,2021,ATL,RDU,ATLANTA,GA,USA,RALEIGH-DURHAM,NC,USA,DL,N,6920,130,84,0,ATLANTA,,ATLANTAGA-ATL,RALEIGH-DURHAMNC-RDU,10/01/2020,09/30/2021
152,2021,ATL,RIC,ATLANTA,GA,USA,RICHMOND,VA,USA,DL,N,5419,162,105,0,ATLANTA,,ATLANTAGA-ATL,RICHMONDVA-RIC,10/01/2020,09/30/2021
153,2021,ATL,ROA,ATLANTA,GA,USA,ROANOKE,VA,USA,DL,N,470,274,206,0,ATLANTA,,ATLANTAGA-ATL,ROANOKEVA-ROA,10/01/2020,09/30/2021
154,2021,ATL,ROC,ATLANTA,GA,USA,ROCHESTER,NY,USA,DL,N,645,356,267,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERNY-ROC,10/01/2020,09/30/2021
155,2021,ATL,RST,ATLANTA,GA,USA,ROCHESTER,MN,USA,DL,N,151,280,210,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERMN-RST,10/01/2020,09/30/2021
156,2021,ATL,SAN,ATLANTA,GA,USA,SAN DIEGO,CA,USA,DL,N,6351,388,232,0,ATLANTA,,ATLANTAGA-ATL,SAN DIEGOCA-SAN,10/01/2020,09/30/2021
157,2021,ATL,SAT,ATLANTA,GA,USA,SAN ANTONIO,TX,USA,DL,N,13773,299,162,0,ATLANTA,,ATLANTAGA-ATL,SAN ANTONIOTX-SAT,10/01/2020,09/30/2021
158,2021,ATL,SAV,ATLANTA,GA,USA,SAVANNAH,GA,USA,DL,N,1645,383,287,0,ATLANTA,,ATLANTAGA-ATL,SAVANNAHGA-SAV,10/01/2020,09/30/2021
159,2021,ATL,SBN,ATLANTA,GA,USA,SOUTH BEND,IN,USA,DL,N,286,241,181,0,ATLANTA,,ATLANTAGA-ATL,SOUTH BENDIN-SBN,10/01/2020,09/30/2021
160,2021,ATL,SDF,ATLANTA,GA,USA,LOUISVILLE,KY,USA,DL,N,4213,329,247,0,ATLANTA,,ATLANTAGA-ATL,LOUISVILLEKY-SDF,10/01/2020,09/30/2021
161,2021,ATL,SEA,ATLANTA,GA,USA,SEATTLE-TACOMA,WA,USA,DL,N,10816,350,270,0,ATLANTA,,ATLANTAGA-ATL,SEATTLE-TACOMAWA-SEA,10/01/2020,09/30/2021
162,2021,ATL,SFO,ATLANTA,GA,USA,SAN FRANCISCO,CA,USA,DL,N,2779,291,189,0,ATLANTA,SAN FRANCISCO INT'L AIRPORT,ATLANTAGA-ATL,SAN FRANCISCOCA-SFO,10/01/2020,09/30/2021
163,2021,ATL,SGF,ATLANTA,GA,USA,SPRINGFIELD,MO,USA,DL,N,758,257,193,0,ATLANTA,,ATLANTAGA-ATL,SPRINGFIELDMO-SGF,10/01/2020,09/30/2021
164,2021,ATL,SHV,ATLANTA,GA,USA,SHREVEPORT,LA,USA,DL,N,1453,424,318,0,ATLANTA,,ATLANTAGA-ATL,SHREVEPORTLA-SHV,10/01/2020,09/30/2021
165,2021,ATL,SJC,ATLANTA,GA,USA,SAN JOSE,CA,USA,DL,N,1450,414,311,0,ATLANTA,,ATLANTAGA-ATL,SAN JOSECA-SJC,10/01/2020,09/30/2021
166,2021,ATL,SJU,ATLANTA,GA,USA,SAN JUAN,PR,USA,DL,N,6664,336,94,2236,ATLANTA,,ATLANTAGA-ATL,SAN JUANPR-SJU,10/01/2020,09/30/2021
167,2021,ATL,SLC,ATLANTA,GA,USA,SALT LAKE CITY,UT,USA,DL,N,6399,378,284,0,ATLANTA,,ATLANTAGA-ATL,SALT LAKE CITYUT-SLC,10/01/2020,09/30/2021
168,2021,ATL,SMF,ATLANTA,GA,USA,SACRAMENTO,CA,USA,DL,N,4987,458,343,0,ATLANTA,,ATLANTAGA-ATL,SACRAMENTOCA-SMF,10/01/2020,09/30/2021
169,2021,ATL,SNA,ATLANTA,GA,USA,ORANGE COUNTY,CA,USA,DL,N,1811,396,297,0,ATLANTA,,ATLANTAGA-ATL,ORANGE COUNTYCA-SNA,10/01/2020,09/30/2021
170,2021,ATL,SRQ,ATLANTA,GA,USA,SARASOTA-BRADENTON,FL,USA,DL,N,437,365,274,0,ATLANTA,,ATLANTAGA-ATL,SARASOTA-BRADENTONFL-SRQ,10/01/2020,09/30/2021
171,2021,ATL,STL,ATLANTA,GA,USA,ST. LOUIS,MO,USA,DL,N,7836,161,105,0,ATLANTA,,ATLANTAGA-ATL,ST. LOUISMO-STL,10/01/2020,09/30/2021
172,2021,ATL,STT,ATLANTA,GA,USA,ST. THOMAS,VI,USA,DL,N,447,374,196,3200,ATLANTA,,ATLANTAGA-ATL,ST. THOMASVI-STT,10/01/2020,09/30/2021
173,2021,ATL,SYR,ATLANTA,GA,USA,SYRACUSE,NY,USA,DL,N,2348,433,325,0,ATLANTA,,ATLANTAGA-ATL,SYRACUSENY-SYR,10/01/2020,09/30/2021