ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2022,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,180,454,363,0,0,,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/1/2021,9/30/2022
2,2022,ABE,CLT,ALLENTOWN,PA,USA,CHARLOTTE,NC,USA,AA,N,53,336,209,0,0,,CHARLOTTE,ALLENTOWNPA-ABE,CHARLOTTENC-CLT,10/1/2021,9/30/2022
3,2022,ABE,DTW,ALLENTOWN,PA,USA,DETROIT,MI,USA,DL,N,115,318,254,0,0,,DETROIT,ALLENTOWNPA-ABE,DETROITMI-DTW,10/1/2021,9/30/2022
4,2022,ABI,DFW,ABILENE,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,196,383,238,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ABILENETX-ABI,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
5,2022,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,DL,N,1695,297,237,0,0,,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/1/2021,9/30/2022
6,2022,ABQ,AUS,ALBUQUERQUE,NM,USA,AUSTIN,TX,USA,WN,N,338,239,120,0,0,,,ALBUQUERQUENM-ABQ,AUSTINTX-AUS,10/1/2021,9/30/2022
7,2022,ABQ,BWI,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,WN,N,2390,375,201,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-BWI,10/1/2021,9/30/2022
8,2022,ABQ,DAL,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,WN,N,496,355,345,0,0,,LOVE FIELD DALLAS,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DAL,10/1/2021,9/30/2022
9,2022,ABQ,DCA,ALBUQUERQUE,NM,USA,WASHINGTON,DC,USA,AA,C,6896,280,172,0,0,,RONALD REAGAN NATIONAL AIRPORT,ALBUQUERQUENM-ABQ,WASHINGTONDC-DCA,10/1/2021,9/30/2022
10,2022,ABQ,DEN,ALBUQUERQUE,NM,USA,DENVER,CO,USA,WN,N,2669,122,81,0,0,,,ALBUQUERQUENM-ABQ,DENVERCO-DEN,10/1/2021,9/30/2022
11,2022,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,AA,N,1381,447,337,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
12,2022,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,144,415,410,0,0,,HOBBY AIRPORT,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/1/2021,9/30/2022
13,2022,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,472,607,319,0,0,,HOUSTON INTERCONTINENTAL,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/1/2021,9/30/2022
14,2022,ABQ,JFK,ALBUQUERQUE,NM,USA,NEW YORK,NY,USA,B6,N,114,280,172,0,0,,JFK INT'L AIRPORT,ALBUQUERQUENM-ABQ,NEW YORKNY-JFK,10/1/2021,9/30/2022
15,2022,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,941,351,350,0,0,,,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/1/2021,9/30/2022
16,2022,ABQ,LAX,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,AA,N,2194,124,76,0,0,,LOS ANGELES INT'L AIRPORT,ALBUQUERQUENM-ABQ,LOS ANGELESCA-LAX,10/1/2021,9/30/2022
17,2022,ABQ,MCI,ALBUQUERQUE,NM,USA,KANSAS CITY,MO,USA,UA,C,721,205,140,0,0,,,ALBUQUERQUENM-ABQ,KANSAS CITYMO-MCI,10/1/2021,9/30/2022
18,2022,ABQ,OAK,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,WN,N,433,381,338,0,0,,OAKLAND INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-OAK,10/1/2021,9/30/2022
19,2022,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,845,299,129,0,0,,,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/1/2021,9/30/2022
20,2022,ABQ,PHX,ALBUQUERQUE,NM,USA,PHOENIX/SCOTTSDALE,AZ,USA,AA,N,2367,143,89,0,0,,PHOENIX,ALBUQUERQUENM-ABQ,PHOENIX/SCOTTSDALEAZ-PHX,10/1/2021,9/30/2022
21,2022,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,1080,199,170,0,0,,,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/1/2021,9/30/2022
22,2022,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE-TACOMA,WA,USA,AS,N,1314,309,149,0,0,,,ALBUQUERQUENM-ABQ,SEATTLE-TACOMAWA-SEA,10/1/2021,9/30/2022
23,2022,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,755,351,181,0,0,,SAN FRANCISCO INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/1/2021,9/30/2022
24,2022,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,1799,404,323,0,0,,,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/1/2021,9/30/2022
25,2022,ABR,MSP,ABERDEEN,SD,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,51,303,0,0,0,,,ABERDEENSD-ABR,MINNEAPOLIS-ST.PAULMN-MSP,10/1/2021,9/30/2022
26,2022,ABY,ATL,ALBANY,GA,USA,ATLANTA,GA,USA,DL,N,120,396,317,0,0,,ATLANTA,ALBANYGA-ABY,ATLANTAGA-ATL,10/1/2021,9/30/2022
27,2022,ACT,DFW,WACO,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,72,266,166,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,WACOTX-ACT,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
28,2022,ACV,DEN,ARCATA/EUREKA,CA,USA,DENVER,CO,USA,UA,N,57,530,265,0,0,,,ARCATA/EUREKACA-ACV,DENVERCO-DEN,10/1/2021,9/30/2022
29,2022,ACV,LAX,ARCATA/EUREKA,CA,USA,LOS ANGELES,CA,USA,UA,N,86,519,374,0,0,,LOS ANGELES INT'L AIRPORT,ARCATA/EUREKACA-ACV,LOS ANGELESCA-LAX,10/1/2021,9/30/2022
30,2022,ACV,SFO,ARCATA/EUREKA,CA,USA,SAN FRANCISCO,CA,USA,UA,N,117,703,536,0,0,,SAN FRANCISCO INT'L AIRPORT,ARCATA/EUREKACA-ACV,SAN FRANCISCOCA-SFO,10/1/2021,9/30/2022
31,2022,ADQ,ANC,KODIAK,AK,USA,ANCHORAGE,AK,USA,AS,N,4297,274,0,0,0,,,KODIAKAK-ADQ,ANCHORAGEAK-ANC,10/1/2021,9/30/2022
32,2022,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,965,417,333,0,0,,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/1/2021,9/30/2022
33,2022,AEX,DFW,ALEXANDRIA,LA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,520,356,219,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALEXANDRIALA-AEX,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
34,2022,AEX,IAH,ALEXANDRIA,LA,USA,HOUSTON,TX,USA,UA,N,134,701,534,0,0,,HOUSTON INTERCONTINENTAL,ALEXANDRIALA-AEX,HOUSTONTX-IAH,10/1/2021,6/2/2022
35,2022,AGS,ATL,AUGUSTA,GA,USA,ATLANTA,GA,USA,DL,N,596,415,332,0,0,,ATLANTA,AUGUSTAGA-AGS,ATLANTAGA-ATL,10/1/2021,9/30/2022
36,2022,AGS,CLT,AUGUSTA,GA,USA,CHARLOTTE,NC,USA,AA,N,193,322,181,0,0,,CHARLOTTE,AUGUSTAGA-AGS,CHARLOTTENC-CLT,10/1/2021,9/30/2022
37,2022,AGS,DCA,AUGUSTA,GA,USA,WASHINGTON,DC,USA,AA,N,2748,184,107,0,0,,RONALD REAGAN NATIONAL AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-DCA,10/1/2021,9/30/2022
38,2022,AGS,DFW,AUGUSTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,386,258,128,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,AUGUSTAGA-AGS,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
39,2022,ALB,ATL,ALBANY,NY,USA,ATLANTA,GA,USA,DL,N,881,296,237,0,0,,ATLANTA,ALBANYNY-ALB,ATLANTAGA-ATL,10/1/2021,9/30/2022
40,2022,ALB,BWI,ALBANY,NY,USA,WASHINGTON,DC,USA,WN,N,494,250,247,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,ALBANYNY-ALB,WASHINGTONDC-BWI,10/1/2021,9/30/2022
41,2022,ALB,CLT,ALBANY,NY,USA,CHARLOTTE,NC,USA,AA,N,99,208,128,0,0,,CHARLOTTE,ALBANYNY-ALB,CHARLOTTENC-CLT,10/1/2021,9/30/2022
42,2022,ALB,DCA,ALBANY,NY,USA,WASHINGTON,DC,USA,AA,N,2247,377,232,0,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYNY-ALB,WASHINGTONDC-DCA,10/1/2021,9/30/2022
43,2022,ALB,DEN,ALBANY,NY,USA,DENVER,CO,USA,WN,N,228,299,157,0,0,,,ALBANYNY-ALB,DENVERCO-DEN,10/1/2021,9/30/2022
44,2022,ALB,DTW,ALBANY,NY,USA,DETROIT,MI,USA,DL,N,285,222,178,0,0,,DETROIT,ALBANYNY-ALB,DETROITMI-DTW,10/1/2021,9/30/2022
45,2022,ALB,EWR,ALBANY,NY,USA,NEWARK,NJ,USA,UA,N,65,58,0,0,0,,NEWARK LIBERTY INT'L AIRPORT,ALBANYNY-ALB,NEWARKNJ-EWR,10/1/2021,9/30/2022
46,2022,ALB,IAD,ALBANY,NY,USA,WASHINGTON,DC,USA,UA,N,427,401,389,0,0,,WASHINGTON DULLES INT'L AIRPORT,ALBANYNY-ALB,WASHINGTONDC-IAD,10/1/2021,9/30/2022
47,2022,ALB,PHL,ALBANY,NY,USA,PHILADELPHIA,PA,USA,AA,N,177,297,205,0,0,,PHILADELPHIA,ALBANYNY-ALB,PHILADELPHIAPA-PHL,10/1/2021,9/30/2022
48,2022,ALO,ORD,WATERLOO,IA,USA,CHICAGO,IL,USA,AA,N,32,301,208,0,0,,O'HARE INT'L AIRPORT,WATERLOOIA-ALO,CHICAGOIL-ORD,10/1/2021,9/30/2022
49,2022,ALS,DEN,ALAMOSA,CO,USA,DENVER,CO,USA,UA,N,35,108,0,0,0,,,ALAMOSACO-ALS,DENVERCO-DEN,10/1/2021,6/7/2022
50,2022,ALW,SEA,WALLA WALLA,WA,USA,SEATTLE-TACOMA,WA,USA,AS,N,202,219,0,0,0,,,WALLA WALLAWA-ALW,SEATTLE-TACOMAWA-SEA,10/1/2021,9/30/2022
51,2022,AMA,DAL,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,WN,N,142,279,279,0,0,,LOVE FIELD DALLAS,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DAL,10/1/2021,9/30/2022
52,2022,AMA,DEN,AMARILLO,TX,USA,DENVER,CO,USA,UA,N,115,274,136,0,0,,,AMARILLOTX-AMA,DENVERCO-DEN,10/1/2021,9/30/2022
53,2022,AMA,DFW,AMARILLO,TX,USA,DALLAS-FT. WORTH,TX,USA,AA,N,264,479,331,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,AMARILLOTX-AMA,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
54,2022,AMA,IAH,AMARILLO,TX,USA,HOUSTON,TX,USA,UA,N,82,286,143,0,0,,HOUSTON INTERCONTINENTAL,AMARILLOTX-AMA,HOUSTONTX-IAH,10/1/2021,9/30/2022
55,2022,AMA,LAS,AMARILLO,TX,USA,LAS VEGAS,NV,USA,WN,N,66,336,203,0,0,,,AMARILLOTX-AMA,LAS VEGASNV-LAS,10/1/2021,9/30/2022
56,2022,ANC,BET,ANCHORAGE,AK,USA,BETHEL,AK,USA,AS,N,1437,278,0,0,0,,,ANCHORAGEAK-ANC,BETHELAK-BET,10/1/2021,9/30/2022
57,2022,ANC,CDV,ANCHORAGE,AK,USA,CORDOVA,AK,USA,AS,N,662,244,0,0,0,,,ANCHORAGEAK-ANC,CORDOVAAK-CDV,10/1/2021,9/30/2022
58,2022,ANC,DEN,ANCHORAGE,AK,USA,DENVER,CO,USA,AS,N,1328,359,219,0,0,,,ANCHORAGEAK-ANC,DENVERCO-DEN,10/1/2021,9/30/2022
59,2022,ANC,FAI,ANCHORAGE,AK,USA,FAIRBANKS,AK,USA,AS,N,18936,219,129,0,0,,,ANCHORAGEAK-ANC,FAIRBANKSAK-FAI,10/1/2021,9/30/2022
60,2022,ANC,HNL,ANCHORAGE,AK,USA,HONOLULU,HI,USA,AS,N,2537,624,369,0,0,,,ANCHORAGEAK-ANC,HONOLULUHI-HNL,10/1/2021,9/30/2022
61,2022,ANC,JNU,ANCHORAGE,AK,USA,JUNEAU,AK,USA,AS,N,3371,277,0,0,0,,,ANCHORAGEAK-ANC,JUNEAUAK-JNU,10/1/2021,9/30/2022
62,2022,ANC,LAX,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,AS,N,596,564,284,0,0,,LOS ANGELES INT'L AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-LAX,10/1/2021,9/30/2022
63,2022,ANC,MSP,ANCHORAGE,AK,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,405,455,340,0,0,,,ANCHORAGEAK-ANC,MINNEAPOLIS-ST.PAULMN-MSP,10/1/2021,9/30/2022
64,2022,ANC,OME,ANCHORAGE,AK,USA,NOME,AK,USA,AS,N,625,332,0,0,0,,,ANCHORAGEAK-ANC,NOMEAK-OME,10/1/2021,9/30/2022
65,2022,ANC,OTZ,ANCHORAGE,AK,USA,KOTZEBUE,AK,USA,AS,N,557,324,0,0,0,,,ANCHORAGEAK-ANC,KOTZEBUEAK-OTZ,10/1/2021,9/30/2022
66,2022,ANC,PDX,ANCHORAGE,AK,USA,PORTLAND,OR,USA,AS,N,1323,469,299,0,0,,,ANCHORAGEAK-ANC,PORTLANDOR-PDX,10/1/2021,9/30/2022
67,2022,ANC,PHX,ANCHORAGE,AK,USA,PHOENIX/SCOTTSDALE,AZ,USA,AS,N,554,291,175,0,0,,PHOENIX,ANCHORAGEAK-ANC,PHOENIX/SCOTTSDALEAZ-PHX,10/1/2021,9/30/2022
68,2022,ANC,SCC,ANCHORAGE,AK,USA,PRUDHOE BAY/DEADHORSE,AK,USA,AS,N,745,409,0,0,0,,,ANCHORAGEAK-ANC,PRUDHOE BAY/DEADHORSEAK-SCC,10/1/2021,9/30/2022
69,2022,ANC,SEA,ANCHORAGE,AK,USA,SEATTLE-TACOMA,WA,USA,AS,N,6819,349,149,0,0,,,ANCHORAGEAK-ANC,SEATTLE-TACOMAWA-SEA,10/1/2021,9/30/2022
70,2022,ANC,SLC,ANCHORAGE,AK,USA,SALT LAKE CITY,UT,USA,DL,N,458,400,290,0,0,,,ANCHORAGEAK-ANC,SALT LAKE CITYUT-SLC,10/1/2021,9/30/2022
71,2022,APN,DTW,ALPENA,MI,USA,DETROIT,MI,USA,DL,N,77,238,0,0,0,,DETROIT,ALPENAMI-APN,DETROITMI-DTW,10/1/2021,9/30/2022
72,2022,ART,PHL,WATERTOWN,NY,USA,PHILADELPHIA,PA,USA,AA,N,236,367,254,0,0,,PHILADELPHIA,WATERTOWNNY-ART,PHILADELPHIAPA-PHL,10/1/2021,9/30/2022
73,2022,ATL,ATW,ATLANTA,GA,USA,APPLETON,WI,USA,DL,N,101,270,216,0,0,ATLANTA,,ATLANTAGA-ATL,APPLETONWI-ATW,10/1/2021,9/30/2022
74,2022,ATL,AUS,ATLANTA,GA,USA,AUSTIN,TX,USA,DL,N,2013,195,127,0,0,ATLANTA,,ATLANTAGA-ATL,AUSTINTX-AUS,10/1/2021,9/30/2022
75,2022,ATL,AVL,ATLANTA,GA,USA,ASHEVILLE,NC,USA,DL,N,123,452,362,0,0,ATLANTA,,ATLANTAGA-ATL,ASHEVILLENC-AVL,10/1/2021,9/30/2022
76,2022,ATL,BDL,ATLANTA,GA,USA,HARTFORD,CT,USA,DL,N,1913,316,253,0,0,ATLANTA,,ATLANTAGA-ATL,HARTFORDCT-BDL,10/1/2021,9/30/2022
77,2022,ATL,BHM,ATLANTA,GA,USA,BIRMINGHAM,AL,USA,DL,N,195,395,316,0,0,ATLANTA,,ATLANTAGA-ATL,BIRMINGHAMAL-BHM,10/1/2021,9/30/2022
78,2022,ATL,BMI,ATLANTA,GA,USA,BLOOMINGTON,IL,USA,DL,N,74,452,362,0,0,ATLANTA,,ATLANTAGA-ATL,BLOOMINGTONIL-BMI,10/1/2021,9/30/2022
79,2022,ATL,BOI,ATLANTA,GA,USA,BOISE,ID,USA,DL,N,884,293,234,0,0,ATLANTA,,ATLANTAGA-ATL,BOISEID-BOI,10/1/2021,9/30/2022
80,2022,ATL,BOS,ATLANTA,GA,USA,BOSTON,MA,USA,DL,N,4092,141,92,0,0,ATLANTA,BOSTON,ATLANTAGA-ATL,BOSTONMA-BOS,10/1/2021,9/30/2022
81,2022,ATL,BQK,ATLANTA,GA,USA,BRUNSWICK,GA,USA,DL,N,240,276,221,0,0,ATLANTA,,ATLANTAGA-ATL,BRUNSWICKGA-BQK,10/1/2021,9/30/2022
82,2022,ATL,BTR,ATLANTA,GA,USA,BATON ROUGE,LA,USA,DL,N,349,368,294,0,0,ATLANTA,,ATLANTAGA-ATL,BATON ROUGELA-BTR,10/1/2021,9/30/2022
83,2022,ATL,BTV,ATLANTA,GA,USA,BURLINGTON,VT,USA,DL,N,276,457,366,0,0,ATLANTA,,ATLANTAGA-ATL,BURLINGTONVT-BTV,10/1/2021,9/30/2022
84,2022,ATL,BUF,ATLANTA,GA,USA,BUFFALO,NY,USA,DL,N,1001,259,207,0,0,ATLANTA,,ATLANTAGA-ATL,BUFFALONY-BUF,10/1/2021,9/30/2022
85,2022,ATL,BUR,ATLANTA,GA,USA,LOS ANGELES,CA,USA,WN,C,169,280,220,0,0,ATLANTA,BURBANK AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-BUR,10/1/2021,9/30/2022
86,2022,ATL,BWI,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,10454,175,105,0,0,ATLANTA,BALTIMORE/WASHINGTON INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-BWI,10/1/2021,9/30/2022
87,2022,ATL,CAE,ATLANTA,GA,USA,COLUMBIA,SC,USA,DL,N,1319,260,208,0,0,ATLANTA,,ATLANTAGA-ATL,COLUMBIASC-CAE,10/1/2021,9/30/2022
88,2022,ATL,CHA,ATLANTA,GA,USA,CHATTANOOGA,TN,USA,DL,N,81,384,307,0,0,ATLANTA,,ATLANTAGA-ATL,CHATTANOOGATN-CHA,10/1/2021,9/30/2022
89,2022,ATL,CHO,ATLANTA,GA,USA,CHARLOTTESVILLE,VA,USA,DL,N,391,222,178,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLOTTESVILLEVA-CHO,10/1/2021,9/30/2022
90,2022,ATL,CHS,ATLANTA,GA,USA,CHARLESTON,SC,USA,DL,N,935,175,140,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONSC-CHS,10/1/2021,9/30/2022
91,2022,ATL,CID,ATLANTA,GA,USA,CEDAR RAPIDS,IA,USA,DL,N,211,488,390,0,0,ATLANTA,,ATLANTAGA-ATL,CEDAR RAPIDSIA-CID,10/1/2021,9/30/2022
92,2022,ATL,COS,ATLANTA,GA,USA,COLORADO SPRINGS,CO,USA,AA,C,3014,213,120,0,0,ATLANTA,,ATLANTAGA-ATL,COLORADO SPRINGSCO-COS,10/1/2021,9/30/2022
93,2022,ATL,CRW,ATLANTA,GA,USA,CHARLESTON,WV,USA,DL,N,423,471,376,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONWV-CRW,10/1/2021,9/30/2022
94,2022,ATL,CSG,ATLANTA,GA,USA,COLUMBUS,GA,USA,DL,N,1008,260,208,0,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSGA-CSG,10/1/2021,9/30/2022
95,2022,ATL,CVG,ATLANTA,GA,USA,CINCINNATI,OH,USA,DL,N,1051,363,290,0,0,ATLANTA,,ATLANTAGA-ATL,CINCINNATIOH-CVG,10/1/2021,9/30/2022
96,2022,ATL,DAB,ATLANTA,GA,USA,DAYTONA BEACH,FL,USA,DL,N,133,564,451,0,0,ATLANTA,,ATLANTAGA-ATL,DAYTONA BEACHFL-DAB,10/1/2021,9/30/2022
97,2022,ATL,DAY,ATLANTA,GA,USA,DAYTON,OH,USA,DL,N,3785,292,234,0,0,ATLANTA,,ATLANTAGA-ATL,DAYTONOH-DAY,10/1/2021,9/30/2022
98,2022,ATL,DCA,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,29091,240,138,0,0,ATLANTA,RONALD REAGAN NATIONAL AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-DCA,10/1/2021,9/30/2022
99,2022,ATL,DEN,ATLANTA,GA,USA,DENVER,CO,USA,UA,N,4191,116,0,0,0,ATLANTA,,ATLANTAGA-ATL,DENVERCO-DEN,10/1/2021,9/30/2022
100,2022,ATL,DFW,ATLANTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,5376,118,81,0,0,ATLANTA,DALLAS/FT. WORTH INT'L AIRPORT,ATLANTAGA-ATL,DALLAS-FT. WORTHTX-DFW,10/1/2021,9/30/2022
101,2022,ATL,DHN,ATLANTA,GA,USA,DOTHAN,AL,USA,DL,N,529,376,300,0,0,ATLANTA,,ATLANTAGA-ATL,DOTHANAL-DHN,10/1/2021,9/30/2022
102,2022,ATL,DSM,ATLANTA,GA,USA,DES MOINES,IA,USA,DL,N,928,426,340,0,0,ATLANTA,,ATLANTAGA-ATL,DES MOINESIA-DSM,10/1/2021,9/30/2022
103,2022,ATL,DTW,ATLANTA,GA,USA,DETROIT,MI,USA,DL,N,2565,272,217,0,0,ATLANTA,DETROIT,ATLANTAGA-ATL,DETROITMI-DTW,10/1/2021,9/30/2022
104,2022,ATL,ELP,ATLANTA,GA,USA,EL PASO,TX,USA,DL,N,3194,396,317,0,0,ATLANTA,,ATLANTAGA-ATL,EL PASOTX-ELP,10/1/2021,9/30/2022
105,2022,ATL,EVV,ATLANTA,GA,USA,EVANSVILLE,IN,USA,DL,N,389,474,400,0,0,ATLANTA,,ATLANTAGA-ATL,EVANSVILLEIN-EVV,10/1/2021,9/30/2022
106,2022,ATL,EWR,ATLANTA,GA,USA,NEWARK,NJ,USA,UA,N,2805,123,0,0,0,ATLANTA,NEWARK LIBERTY INT'L AIRPORT,ATLANTAGA-ATL,NEWARKNJ-EWR,10/1/2021,9/30/2022
107,2022,ATL,EYW,ATLANTA,GA,USA,KEY WEST,FL,USA,DL,N,230,249,199,0,0,ATLANTA,,ATLANTAGA-ATL,KEY WESTFL-EYW,10/1/2021,9/30/2022
108,2022,ATL,FAY,ATLANTA,GA,USA,FAYETTEVILLE,NC,USA,DL,N,1824,383,307,0,0,ATLANTA,,ATLANTAGA-ATL,FAYETTEVILLENC-FAY,10/1/2021,9/30/2022
109,2022,ATL,FLL,ATLANTA,GA,USA,FT. LAUDERDALE,FL,USA,DL,N,2050,147,96,0,0,ATLANTA,,ATLANTAGA-ATL,FT. LAUDERDALEFL-FLL,10/1/2021,9/30/2022
110,2022,ATL,FWA,ATLANTA,GA,USA,FT. WAYNE,IN,USA,DL,N,272,377,302,0,0,ATLANTA,,ATLANTAGA-ATL,FT. WAYNEIN-FWA,10/1/2021,9/30/2022
111,2022,ATL,GEG,ATLANTA,GA,USA,SPOKANE,WA,USA,DL,N,832,308,246,0,0,ATLANTA,,ATLANTAGA-ATL,SPOKANEWA-GEG,10/1/2021,9/30/2022
112,2022,ATL,GNV,ATLANTA,GA,USA,GAINESVILLE,FL,USA,DL,N,237,434,384,0,0,ATLANTA,,ATLANTAGA-ATL,GAINESVILLEFL-GNV,10/1/2021,9/30/2022
113,2022,ATL,GPT,ATLANTA,GA,USA,GULFPORT,MS,USA,DL,N,1094,445,356,0,0,ATLANTA,,ATLANTAGA-ATL,GULFPORTMS-GPT,10/1/2021,9/30/2022
114,2022,ATL,GRB,ATLANTA,GA,USA,GREEN BAY,WI,USA,DL,N,103,270,216,0,0,ATLANTA,,ATLANTAGA-ATL,GREEN BAYWI-GRB,10/1/2021,9/30/2022
115,2022,ATL,GRR,ATLANTA,GA,USA,GRAND RAPIDS,MI,USA,DL,N,838,218,174,0,0,ATLANTA,,ATLANTAGA-ATL,GRAND RAPIDSMI-GRR,10/1/2021,9/30/2022
116,2022,ATL,GSO,ATLANTA,GA,USA,GREENSBORO,NC,USA,DL,N,430,441,353,0,0,ATLANTA,,ATLANTAGA-ATL,GREENSBORONC-GSO,10/1/2021,9/30/2022
117,2022,ATL,GTR,ATLANTA,GA,USA,COLUMBUS,MS,USA,DL,N,155,474,400,0,0,ATLANTA,,ATLANTAGA-ATL,COLUMBUSMS-GTR,10/1/2021,9/30/2022
118,2022,ATL,HNL,ATLANTA,GA,USA,HONOLULU,HI,USA,DL,N,5753,703,562,0,0,ATLANTA,,ATLANTAGA-ATL,HONOLULUHI-HNL,10/1/2021,9/30/2022
119,2022,ATL,HPN,ATLANTA,GA,USA,WHITE PLAINS,NY,USA,DL,N,257,334,267,0,0,ATLANTA,,ATLANTAGA-ATL,WHITE PLAINSNY-HPN,10/1/2021,9/30/2022
120,2022,ATL,HSV,ATLANTA,GA,USA,HUNTSVILLE,AL,USA,DL,N,385,396,317,0,0,ATLANTA,,ATLANTAGA-ATL,HUNTSVILLEAL-HSV,10/1/2021,9/30/2022
121,2022,ATL,IAD,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,6340,133,86,0,0,ATLANTA,WASHINGTON DULLES INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-IAD,10/1/2021,9/30/2022
122,2022,ATL,IAH,ATLANTA,GA,USA,HOUSTON,TX,USA,DL,N,2185,227,147,0,0,ATLANTA,HOUSTON INTERCONTINENTAL,ATLANTAGA-ATL,HOUSTONTX-IAH,10/1/2021,9/30/2022
123,2022,ATL,ICT,ATLANTA,GA,USA,WICHITA,KS,USA,DL,N,439,269,215,0,0,ATLANTA,,ATLANTAGA-ATL,WICHITAKS-ICT,10/1/2021,9/30/2022
124,2022,ATL,ILM,ATLANTA,GA,USA,WILMINGTON,NC,USA,DL,N,472,394,315,0,0,ATLANTA,,ATLANTAGA-ATL,WILMINGTONNC-ILM,10/1/2021,9/30/2022
125,2022,ATL,IND,ATLANTA,GA,USA,INDIANAPOLIS,IN,USA,DL,N,2191,153,100,0,0,ATLANTA,,ATLANTAGA-ATL,INDIANAPOLISIN-IND,10/1/2021,9/30/2022
126,2022,ATL,JAN,ATLANTA,GA,USA,JACKSON,MS,USA,DL,N,1386,167,108,0,0,ATLANTA,,ATLANTAGA-ATL,JACKSONMS-JAN,10/1/2021,9/30/2022
127,2022,ATL,JAX,ATLANTA,GA,USA,JACKSONVILLE,FL,USA,DL,N,2231,144,98,0,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLEFL-JAX,10/1/2021,9/30/2022
128,2022,ATL,LAS,ATLANTA,GA,USA,LAS VEGAS,NV,USA,DL,N,2993,242,161,0,0,ATLANTA,,ATLANTAGA-ATL,LAS VEGASNV-LAS,10/1/2021,9/30/2022
129,2022,ATL,LAX,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,3744,280,182,0,0,ATLANTA,LOS ANGELES INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-LAX,10/1/2021,9/30/2022
130,2022,ATL,LEX,ATLANTA,GA,USA,LEXINGTON,KY,USA,DL,N,560,436,349,0,0,ATLANTA,,ATLANTAGA-ATL,LEXINGTONKY-LEX,10/1/2021,9/30/2022
131,2022,ATL,LFT,ATLANTA,GA,USA,LAFAYETTE,LA,USA,DL,N,193,277,222,0,0,ATLANTA,,ATLANTAGA-ATL,LAFAYETTELA-LFT,10/1/2021,9/30/2022
132,2022,ATL,LGA,ATLANTA,GA,USA,NEW YORK,NY,USA,AA,N,2911,138,104,0,0,ATLANTA,LAGUARDIA AIRPORT,ATLANTAGA-ATL,NEW YORKNY-LGA,10/1/2021,9/30/2022
133,2022,ATL,MCI,ATLANTA,GA,USA,KANSAS CITY,MO,USA,DL,N,3077,171,111,0,0,ATLANTA,,ATLANTAGA-ATL,KANSAS CITYMO-MCI,10/1/2021,9/30/2022
134,2022,ATL,MCO,ATLANTA,GA,USA,ORLANDO,FL,USA,DL,N,3306,199,108,0,0,ATLANTA,,ATLANTAGA-ATL,ORLANDOFL-MCO,10/1/2021,9/30/2022
135,2022,ATL,MDT,ATLANTA,GA,USA,HARRISBURG,PA,USA,DL,N,1354,402,322,0,0,ATLANTA,,ATLANTAGA-ATL,HARRISBURGPA-MDT,10/1/2021,9/30/2022
136,2022,ATL,MGM,ATLANTA,GA,USA,MONTGOMERY,AL,USA,DL,N,401,377,302,0,0,ATLANTA,,ATLANTAGA-ATL,MONTGOMERYAL-MGM,10/1/2021,9/30/2022
137,2022,ATL,MIA,ATLANTA,GA,USA,MIAMI,FL,USA,AA,N,3016,156,96,0,0,ATLANTA,,ATLANTAGA-ATL,MIAMIFL-MIA,10/1/2021,9/30/2022
138,2022,ATL,MLB,ATLANTA,GA,USA,MELBOURNE,FL,USA,DL,N,262,364,291,0,0,ATLANTA,,ATLANTAGA-ATL,MELBOURNEFL-MLB,10/1/2021,9/30/2022
139,2022,ATL,MLI,ATLANTA,GA,USA,MOLINE,IL,USA,DL,N,285,370,296,0,0,ATLANTA,,ATLANTAGA-ATL,MOLINEIL-MLI,10/1/2021,9/30/2022
140,2022,ATL,MLU,ATLANTA,GA,USA,MONROE,LA,USA,DL,N,80,385,308,0,0,ATLANTA,,ATLANTAGA-ATL,MONROELA-MLU,10/1/2021,9/30/2022
141,2022,ATL,MOB,ATLANTA,GA,USA,MOBILE,AL,USA,DL,N,377,474,410,0,0,ATLANTA,,ATLANTAGA-ATL,MOBILEAL-MOB,10/1/2021,9/30/2022
142,2022,ATL,MSN,ATLANTA,GA,USA,MADISON,WI,USA,DL,N,552,410,328,0,0,ATLANTA,,ATLANTAGA-ATL,MADISONWI-MSN,10/1/2021,9/30/2022
143,2022,ATL,MSP,ATLANTA,GA,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,2823,280,224,0,0,ATLANTA,,ATLANTAGA-ATL,MINNEAPOLIS-ST.PAULMN-MSP,10/1/2021,9/30/2022
144,2022,ATL,MSY,ATLANTA,GA,USA,NEW ORLEANS,LA,USA,DL,N,2478,165,107,0,0,ATLANTA,,ATLANTAGA-ATL,NEW ORLEANSLA-MSY,10/1/2021,9/30/2022
145,2022,ATL,MYR,ATLANTA,GA,USA,MYRTLE BEACH,SC,USA,DL,N,171,210,168,0,0,ATLANTA,,ATLANTAGA-ATL,MYRTLE BEACHSC-MYR,10/1/2021,9/30/2022
146,2022,ATL,OAJ,ATLANTA,GA,USA,JACKSONVILLE,NC,USA,DL,N,1263,484,387,0,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLENC-OAJ,10/1/2021,9/30/2022
147,2022,ATL,OAK,ATLANTA,GA,USA,SAN FRANCISCO,CA,USA,WN,N,322,295,185,0,0,ATLANTA,OAKLAND INT'L AIRPORT,ATLANTAGA-ATL,SAN FRANCISCOCA-OAK,10/1/2021,9/30/2022
148,2022,ATL,OKC,ATLANTA,GA,USA,OKLAHOMA CITY,OK,USA,DL,N,5170,200,130,0,0,ATLANTA,,ATLANTAGA-ATL,OKLAHOMA CITYOK-OKC,10/1/2021,9/30/2022
149,2022,ATL,ONT,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,1162,352,281,0,0,ATLANTA,ONTARIO INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-ONT,10/1/2021,9/30/2022
150,2022,ATL,ORD,ATLANTA,GA,USA,CHICAGO,IL,USA,UA,N,5126,96,0,0,0,ATLANTA,O'HARE INT'L AIRPORT,ATLANTAGA-ATL,CHICAGOIL-ORD,10/1/2021,9/30/2022
151,2022,ATL,ORF,ATLANTA,GA,USA,NORFOLK,VA,USA,DL,N,3212,294,235,0,0,ATLANTA,,ATLANTAGA-ATL,NORFOLKVA-ORF,10/1/2021,9/30/2022
152,2022,ATL,PDX,ATLANTA,GA,USA,PORTLAND,OR,USA,DL,N,1498,316,253,0,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDOR-PDX,10/1/2021,9/30/2022
153,2022,ATL,PHL,ATLANTA,GA,USA,PHILADELPHIA,PA,USA,DL,N,5210,182,118,0,0,ATLANTA,PHILADELPHIA,ATLANTAGA-ATL,PHILADELPHIAPA-PHL,10/1/2021,9/30/2022
154,2022,ATL,PHX,ATLANTA,GA,USA,PHOENIX/SCOTTSDALE,AZ,USA,DL,N,2261,234,152,0,0,ATLANTA,PHOENIX,ATLANTAGA-ATL,PHOENIX/SCOTTSDALEAZ-PHX,10/1/2021,9/30/2022
155,2022,ATL,PNS,ATLANTA,GA,USA,PENSACOLA,FL,USA,DL,N,1111,174,113,0,0,ATLANTA,,ATLANTAGA-ATL,PENSACOLAFL-PNS,10/1/2021,9/30/2022
156,2022,ATL,PSP,ATLANTA,GA,USA,PALM SPRINGS,CA,USA,AA,C,197,218,136,0,0,ATLANTA,,ATLANTAGA-ATL,PALM SPRINGSCA-PSP,10/1/2021,9/30/2022
157,2022,ATL,PVD,ATLANTA,GA,USA,PROVIDENCE,RI,USA,DL,N,966,263,210,0,0,ATLANTA,,ATLANTAGA-ATL,PROVIDENCERI-PVD,10/1/2021,9/30/2022
158,2022,ATL,PWM,ATLANTA,GA,USA,PORTLAND,ME,USA,DL,N,645,366,293,0,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDME-PWM,10/1/2021,9/30/2022
159,2022,ATL,RDU,ATLANTA,GA,USA,RALEIGH-DURHAM,NC,USA,DL,N,3511,133,86,0,0,ATLANTA,,ATLANTAGA-ATL,RALEIGH-DURHAMNC-RDU,10/1/2021,9/30/2022
160,2022,ATL,RIC,ATLANTA,GA,USA,RICHMOND,VA,USA,DL,N,3228,165,107,0,0,ATLANTA,,ATLANTAGA-ATL,RICHMONDVA-RIC,10/1/2021,9/30/2022
161,2022,ATL,ROA,ATLANTA,GA,USA,ROANOKE,VA,USA,DL,N,283,273,218,0,0,ATLANTA,,ATLANTAGA-ATL,ROANOKEVA-ROA,10/1/2021,9/30/2022
162,2022,ATL,ROC,ATLANTA,GA,USA,ROCHESTER,NY,USA,DL,N,273,354,283,0,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERNY-ROC,10/1/2021,9/30/2022
163,2022,ATL,RST,ATLANTA,GA,USA,ROCHESTER,MN,USA,DL,N,99,279,223,0,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERMN-RST,10/1/2021,9/30/2022
164,2022,ATL,SAN,ATLANTA,GA,USA,SAN DIEGO,CA,USA,DL,N,3310,388,232,0,0,ATLANTA,,ATLANTAGA-ATL,SAN DIEGOCA-SAN,10/1/2021,9/30/2022
165,2022,ATL,SAT,ATLANTA,GA,USA,SAN ANTONIO,TX,USA,DL,N,8057,299,162,0,0,ATLANTA,,ATLANTAGA-ATL,SAN ANTONIOTX-SAT,10/1/2021,9/30/2022
166,2022,ATL,SAV,ATLANTA,GA,USA,SAVANNAH,GA,USA,DL,N,877,377,302,0,0,ATLANTA,,ATLANTAGA-ATL,SAVANNAHGA-SAV,10/1/2021,9/30/2022
167,2022,ATL,SBN,ATLANTA,GA,USA,SOUTH BEND,IN,USA,DL,N,186,240,192,0,0,ATLANTA,,ATLANTAGA-ATL,SOUTH BENDIN-SBN,10/1/2021,9/30/2022
168,2022,ATL,SEA,ATLANTA,GA,USA,SEATTLE-TACOMA,WA,USA,DL,N,7700,350,270,0,0,ATLANTA,,ATLANTAGA-ATL,SEATTLE-TACOMAWA-SEA,10/1/2021,9/30/2022
169,2022,ATL,SGF,ATLANTA,GA,USA,SPRINGFIELD,MO,USA,DL,N,392,256,205,0,0,ATLANTA,,ATLANTAGA-ATL,SPRINGFIELDMO-SGF,10/1/2021,9/30/2022
170,2022,ATL,SHV,ATLANTA,GA,USA,SHREVEPORT,LA,USA,DL,N,927,418,334,0,0,ATLANTA,,ATLANTAGA-ATL,SHREVEPORTLA-SHV,10/1/2021,9/30/2022
171,2022,ATL,SJC,ATLANTA,GA,USA,SAN JOSE,CA,USA,DL,N,1253,412,330,0,0,ATLANTA,,ATLANTAGA-ATL,SAN JOSECA-SJC,10/1/2021,9/30/2022
172,2022,ATL,SJU,ATLANTA,GA,USA,SAN JUAN,PR,USA,DL,N,2987,335,110,1332,0,ATLANTA,,ATLANTAGA-ATL,SAN JUANPR-SJU,10/1/2021,9/30/2022