ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2023,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,181,463,370,0,0,,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/01/2022,09/30/2023
3,2023,ABE,DTW,ALLENTOWN,PA,USA,DETROIT,MI,USA,DL,N,70,327,262,0,0,,DETROIT,ALLENTOWNPA-ABE,DETROITMI-DTW,10/01/2022,09/30/2023
4,2023,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,DL,N,1117,311,249,0,0,,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/01/2022,09/30/2023
5,2023,ABQ,BUR,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,WN,N,181,187,140,0,0,,BURBANK AIRPORT,ALBUQUERQUENM-ABQ,LOS ANGELESCA-BUR,10/01/2022,09/30/2023
6,2023,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,AA,N,1193,543,375,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
7,2023,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,128,420,415,0,0,,HOBBY AIRPORT,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/01/2022,09/30/2023
8,2023,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,313,606,356,0,0,,HOUSTON INTERCONTINENTAL,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/01/2022,09/30/2023
9,2023,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,1106,371,370,0,0,,,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/01/2022,09/30/2023
10,2023,ABQ,MSP,ALBUQUERQUE,NM,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,194,317,254,0,0,,,ALBUQUERQUENM-ABQ,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
11,2023,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,255,304,134,0,0,,,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/01/2022,09/30/2023
12,2023,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,1082,233,204,0,0,,,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
13,2023,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE-TACOMA,WA,USA,AS,N,1765,314,154,0,0,,,ALBUQUERQUENM-ABQ,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
14,2023,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,279,356,178,0,0,,SAN FRANCISCO INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/01/2022,09/30/2023
15,2023,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,1590,412,330,0,0,,,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
16,2023,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,1160,425,340,0,0,,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/01/2022,09/30/2023
17,2023,AEX,CLT,ALEXANDRIA,LA,USA,CHARLOTTE,NC,USA,DL,C,195,194,97,0,0,,CHARLOTTE,ALEXANDRIALA-AEX,CHARLOTTENC-CLT,10/01/2022,09/30/2023
19,2023,AGS,DCA,AUGUSTA,GA,USA,WASHINGTON,DC,USA,AA,N,1623,255,148,0,0,,RONALD REAGAN NATIONAL AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-DCA,10/01/2022,09/30/2023
20,2023,AGS,DFW,AUGUSTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,399,361,179,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,AUGUSTAGA-AGS,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
21,2023,ALB,ATL,ALBANY,NY,USA,ATLANTA,GA,USA,DL,N,822,305,244,0,0,,ATLANTA,ALBANYNY-ALB,ATLANTAGA-ATL,10/01/2022,09/30/2023
22,2023,ALB,CLT,ALBANY,NY,USA,CHARLOTTE,NC,USA,AA,N,162,257,146,0,0,,CHARLOTTE,ALBANYNY-ALB,CHARLOTTENC-CLT,10/01/2022,09/30/2023
23,2023,ALB,DCA,ALBANY,NY,USA,WASHINGTON,DC,USA,AA,N,723,365,269,0,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYNY-ALB,WASHINGTONDC-DCA,10/01/2022,09/30/2023
24,2023,ALB,DTW,ALBANY,NY,USA,DETROIT,MI,USA,DL,N,306,229,183,0,0,,DETROIT,ALBANYNY-ALB,DETROITMI-DTW,10/01/2022,09/30/2023
25,2023,ALB,MSP,ALBANY,NY,USA,MINNEAPOLIS-ST.PAUL,MN,USA,AA,C,143,245,171,0,0,,,ALBANYNY-ALB,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
26,2023,ALB,TPA,ALBANY,NY,USA,TAMPA,FL,USA,DL,C,59,238,119,0,0,,,ALBANYNY-ALB,TAMPAFL-TPA,10/01/2022,09/30/2023
27,2023,AMA,IAH,AMARILLO,TX,USA,HOUSTON,TX,USA,UA,N,62,277,139,0,0,,HOUSTON INTERCONTINENTAL,AMARILLOTX-AMA,HOUSTONTX-IAH,10/01/2022,09/30/2023
29,2023,ANC,DEN,ANCHORAGE,AK,USA,DENVER,CO,USA,UA,N,1033,248,0,0,0,,,ANCHORAGEAK-ANC,DENVERCO-DEN,10/01/2022,09/30/2023
30,2023,ANC,FAI,ANCHORAGE,AK,USA,FAIRBANKS,AK,USA,AS,N,18367,219,0,0,0,,,ANCHORAGEAK-ANC,FAIRBANKSAK-FAI,10/01/2022,09/30/2023
31,2023,ANC,LAS,ANCHORAGE,AK,USA,LAS VEGAS,NV,USA,AS,N,1254,336,125,0,0,,,ANCHORAGEAK-ANC,LAS VEGASNV-LAS,10/01/2022,09/30/2023
32,2023,ANC,LAX,ANCHORAGE,AK,USA,LOS ANGELES,CA,USA,AS,N,524,569,289,0,0,,LOS ANGELES INT'L AIRPORT,ANCHORAGEAK-ANC,LOS ANGELESCA-LAX,10/01/2022,09/30/2023
33,2023,ANC,MSP,ANCHORAGE,AK,USA,MINNEAPOLIS-ST.PAUL,MN,USA,AS,N,454,460,205,0,0,,,ANCHORAGEAK-ANC,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
34,2023,ANC,ORD,ANCHORAGE,AK,USA,CHICAGO,IL,USA,AS,N,693,379,199,0,0,,O'HARE INT'L AIRPORT,ANCHORAGEAK-ANC,CHICAGOIL-ORD,11/21/2022,12/14/2022
34,2023,ANC,ORD,ANCHORAGE,AK,USA,CHICAGO,IL,USA,UA,N,693,217,0,0,0,,O'HARE INT'L AIRPORT,ANCHORAGEAK-ANC,CHICAGOIL-ORD,10/01/2022,11/14/2022
34,2023,ANC,ORD,ANCHORAGE,AK,USA,CHICAGO,IL,USA,UA,N,693,217,0,0,0,,O'HARE INT'L AIRPORT,ANCHORAGEAK-ANC,CHICAGOIL-ORD,12/15/2022,09/30/2023
35,2023,ANC,PDX,ANCHORAGE,AK,USA,PORTLAND,OR,USA,AS,N,889,479,309,0,0,,,ANCHORAGEAK-ANC,PORTLANDOR-PDX,10/01/2022,09/30/2023
36,2023,ANC,PHX,ANCHORAGE,AK,USA,PHOENIX/SCOTTSDALE,AZ,USA,AS,N,447,296,180,0,0,,PHOENIX,ANCHORAGEAK-ANC,PHOENIX/SCOTTSDALEAZ-PHX,10/01/2022,09/30/2023
37,2023,ANC,SEA,ANCHORAGE,AK,USA,SEATTLE-TACOMA,WA,USA,AS,N,5689,349,162,0,0,,,ANCHORAGEAK-ANC,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
38,2023,ANC,SLC,ANCHORAGE,AK,USA,SALT LAKE CITY,UT,USA,AS,N,526,400,259,0,0,,,ANCHORAGEAK-ANC,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
39,2023,ATL,ATW,ATLANTA,GA,USA,APPLETON,WI,USA,DL,N,107,278,222,0,0,ATLANTA,,ATLANTAGA-ATL,APPLETONWI-ATW,10/01/2022,09/30/2023
40,2023,ATL,BDL,ATLANTA,GA,USA,HARTFORD,CT,USA,DL,N,1496,326,260,0,0,ATLANTA,,ATLANTAGA-ATL,HARTFORDCT-BDL,10/01/2022,09/30/2023
41,2023,ATL,BMI,ATLANTA,GA,USA,BLOOMINGTON,IL,USA,DL,N,121,461,369,0,0,ATLANTA,,ATLANTAGA-ATL,BLOOMINGTONIL-BMI,10/01/2022,09/30/2023
42,2023,ATL,BNA,ATLANTA,GA,USA,NASHVILLE,TN,USA,DL,N,2235,162,105,0,0,ATLANTA,,ATLANTAGA-ATL,NASHVILLETN-BNA,10/01/2022,09/30/2023
43,2023,ATL,BOI,ATLANTA,GA,USA,BOISE,ID,USA,DL,N,971,307,246,0,0,ATLANTA,,ATLANTAGA-ATL,BOISEID-BOI,10/01/2022,09/30/2023
44,2023,ATL,BOS,ATLANTA,GA,USA,BOSTON,MA,USA,DL,N,2182,191,124,0,0,ATLANTA,BOSTON,ATLANTAGA-ATL,BOSTONMA-BOS,10/01/2022,09/30/2023
45,2023,ATL,BTV,ATLANTA,GA,USA,BURLINGTON,VT,USA,DL,N,135,466,373,0,0,ATLANTA,,ATLANTAGA-ATL,BURLINGTONVT-BTV,10/01/2022,09/30/2023
46,2023,ATL,BUF,ATLANTA,GA,USA,BUFFALO,NY,USA,DL,N,1016,267,213,0,0,ATLANTA,,ATLANTAGA-ATL,BUFFALONY-BUF,10/01/2022,09/30/2023
47,2023,ATL,BWI,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,6277,172,112,0,0,ATLANTA,BALTIMORE/WASHINGTON INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-BWI,10/01/2022,09/30/2023
48,2023,ATL,CAE,ATLANTA,GA,USA,COLUMBIA,SC,USA,DL,N,861,268,214,0,0,ATLANTA,,ATLANTAGA-ATL,COLUMBIASC-CAE,10/01/2022,09/30/2023
49,2023,ATL,CHO,ATLANTA,GA,USA,CHARLOTTESVILLE,VA,USA,DL,N,267,229,183,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLOTTESVILLEVA-CHO,10/01/2022,09/30/2023
50,2023,ATL,CHS,ATLANTA,GA,USA,CHARLESTON,SC,USA,DL,N,515,180,144,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONSC-CHS,10/01/2022,09/30/2023
51,2023,ATL,CID,ATLANTA,GA,USA,CEDAR RAPIDS,IA,USA,DL,N,126,497,398,0,0,ATLANTA,,ATLANTAGA-ATL,CEDAR RAPIDSIA-CID,10/01/2022,09/30/2023
52,2023,ATL,CRW,ATLANTA,GA,USA,CHARLESTON,WV,USA,DL,N,317,480,384,0,0,ATLANTA,,ATLANTAGA-ATL,CHARLESTONWV-CRW,10/01/2022,09/30/2023
53,2023,ATL,CVG,ATLANTA,GA,USA,CINCINNATI,OH,USA,DL,N,391,370,296,0,0,ATLANTA,,ATLANTAGA-ATL,CINCINNATIOH-CVG,10/01/2022,09/30/2023
54,2023,ATL,DAB,ATLANTA,GA,USA,DAYTONA BEACH,FL,USA,DL,N,130,575,460,0,0,ATLANTA,,ATLANTAGA-ATL,DAYTONA BEACHFL-DAB,10/01/2022,09/30/2023
55,2023,ATL,DAY,ATLANTA,GA,USA,DAYTON,OH,USA,DL,N,1788,301,241,0,0,ATLANTA,,ATLANTAGA-ATL,DAYTONOH-DAY,10/01/2022,09/30/2023
56,2023,ATL,DCA,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,10905,239,156,0,0,ATLANTA,RONALD REAGAN NATIONAL AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-DCA,10/01/2022,09/30/2023
57,2023,ATL,DEN,ATLANTA,GA,USA,DENVER,CO,USA,WN,N,2903,143,105,0,0,ATLANTA,,ATLANTAGA-ATL,DENVERCO-DEN,10/01/2022,09/30/2023
58,2023,ATL,DFW,ATLANTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,4188,160,90,0,0,ATLANTA,DALLAS/FT. WORTH INT'L AIRPORT,ATLANTAGA-ATL,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
59,2023,ATL,DSM,ATLANTA,GA,USA,DES MOINES,IA,USA,DL,N,754,434,347,0,0,ATLANTA,,ATLANTAGA-ATL,DES MOINESIA-DSM,10/01/2022,09/30/2023
60,2023,ATL,DTW,ATLANTA,GA,USA,DETROIT,MI,USA,DL,N,1975,280,224,0,0,ATLANTA,DETROIT,ATLANTAGA-ATL,DETROITMI-DTW,10/01/2022,09/30/2023
61,2023,ATL,ELP,ATLANTA,GA,USA,EL PASO,TX,USA,DL,N,3566,408,326,0,0,ATLANTA,,ATLANTAGA-ATL,EL PASOTX-ELP,10/01/2022,09/30/2023
62,2023,ATL,EVV,ATLANTA,GA,USA,EVANSVILLE,IN,USA,DL,N,182,498,398,0,0,ATLANTA,,ATLANTAGA-ATL,EVANSVILLEIN-EVV,10/01/2022,09/30/2023
63,2023,ATL,EYW,ATLANTA,GA,USA,KEY WEST,FL,USA,DL,N,200,256,205,0,0,ATLANTA,,ATLANTAGA-ATL,KEY WESTFL-EYW,10/01/2022,09/30/2023
64,2023,ATL,FAY,ATLANTA,GA,USA,FAYETTEVILLE,NC,USA,DL,N,1996,391,313,0,0,ATLANTA,,ATLANTAGA-ATL,FAYETTEVILLENC-FAY,10/01/2022,09/30/2023
65,2023,ATL,FSD,ATLANTA,GA,USA,SIOUX FALLS,SD,USA,DL,N,226,317,254,0,0,ATLANTA,,ATLANTAGA-ATL,SIOUX FALLSSD-FSD,10/01/2022,09/30/2023
66,2023,ATL,FWA,ATLANTA,GA,USA,FT. WAYNE,IN,USA,DL,N,178,385,308,0,0,ATLANTA,,ATLANTAGA-ATL,FT. WAYNEIN-FWA,10/01/2022,09/30/2023
67,2023,ATL,GEG,ATLANTA,GA,USA,SPOKANE,WA,USA,DL,N,1085,323,258,0,0,ATLANTA,,ATLANTAGA-ATL,SPOKANEWA-GEG,10/01/2022,09/30/2023
68,2023,ATL,GRB,ATLANTA,GA,USA,GREEN BAY,WI,USA,DL,N,91,278,222,0,0,ATLANTA,,ATLANTAGA-ATL,GREEN BAYWI-GRB,10/01/2022,09/30/2023
69,2023,ATL,GRR,ATLANTA,GA,USA,GRAND RAPIDS,MI,USA,DL,N,705,229,183,0,0,ATLANTA,,ATLANTAGA-ATL,GRAND RAPIDSMI-GRR,10/01/2022,09/30/2023
70,2023,ATL,GSO,ATLANTA,GA,USA,GREENSBORO,NC,USA,DL,N,254,450,360,0,0,ATLANTA,,ATLANTAGA-ATL,GREENSBORONC-GSO,10/01/2022,09/30/2023
71,2023,ATL,HNL,ATLANTA,GA,USA,HONOLULU,HI,USA,DL,N,5525,724,579,0,0,ATLANTA,,ATLANTAGA-ATL,HONOLULUHI-HNL,10/01/2022,09/30/2023
72,2023,ATL,HPN,ATLANTA,GA,USA,WHITE PLAINS,NY,USA,DL,N,170,344,275,0,0,ATLANTA,,ATLANTAGA-ATL,WHITE PLAINSNY-HPN,10/01/2022,09/30/2023
73,2023,ATL,IAD,ATLANTA,GA,USA,WASHINGTON,DC,USA,DL,N,3122,153,100,0,0,ATLANTA,WASHINGTON DULLES INT'L AIRPORT,ATLANTAGA-ATL,WASHINGTONDC-IAD,10/01/2022,09/30/2023
74,2023,ATL,ICT,ATLANTA,GA,USA,WICHITA,KS,USA,DL,N,399,277,222,0,0,ATLANTA,,ATLANTAGA-ATL,WICHITAKS-ICT,10/01/2022,09/30/2023
75,2023,ATL,ILM,ATLANTA,GA,USA,WILMINGTON,NC,USA,DL,N,230,402,321,0,0,ATLANTA,,ATLANTAGA-ATL,WILMINGTONNC-ILM,10/01/2022,09/30/2023
76,2023,ATL,LAS,ATLANTA,GA,USA,LAS VEGAS,NV,USA,DL,N,3338,268,174,0,0,ATLANTA,,ATLANTAGA-ATL,LAS VEGASNV-LAS,10/01/2022,09/30/2023
77,2023,ATL,LAX,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,2719,294,191,0,0,ATLANTA,LOS ANGELES INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-LAX,10/01/2022,09/30/2023
78,2023,ATL,LEX,ATLANTA,GA,USA,LEXINGTON,KY,USA,DL,N,258,445,356,0,0,ATLANTA,,ATLANTAGA-ATL,LEXINGTONKY-LEX,10/01/2022,09/30/2023
79,2023,ATL,LFT,ATLANTA,GA,USA,LAFAYETTE,LA,USA,DL,N,141,286,228,0,0,ATLANTA,,ATLANTAGA-ATL,LAFAYETTELA-LFT,10/01/2022,09/30/2023
80,2023,ATL,MDT,ATLANTA,GA,USA,HARRISBURG,PA,USA,DL,N,921,410,328,0,0,ATLANTA,,ATLANTAGA-ATL,HARRISBURGPA-MDT,10/01/2022,09/30/2023
81,2023,ATL,MIA,ATLANTA,GA,USA,MIAMI,FL,USA,DL,N,2397,158,103,0,0,ATLANTA,,ATLANTAGA-ATL,MIAMIFL-MIA,10/01/2022,09/30/2023
82,2023,ATL,MLB,ATLANTA,GA,USA,MELBOURNE,FL,USA,DL,N,159,371,297,0,0,ATLANTA,,ATLANTAGA-ATL,MELBOURNEFL-MLB,10/01/2022,09/30/2023
83,2023,ATL,MLI,ATLANTA,GA,USA,MOLINE,IL,USA,DL,N,232,377,302,0,0,ATLANTA,,ATLANTAGA-ATL,MOLINEIL-MLI,10/01/2022,09/30/2023
84,2023,ATL,MSN,ATLANTA,GA,USA,MADISON,WI,USA,DL,N,644,418,335,0,0,ATLANTA,,ATLANTAGA-ATL,MADISONWI-MSN,10/01/2022,09/30/2023
85,2023,ATL,MSP,ATLANTA,GA,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,1979,288,231,0,0,ATLANTA,,ATLANTAGA-ATL,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
86,2023,ATL,OAJ,ATLANTA,GA,USA,JACKSONVILLE,NC,USA,DL,N,1491,494,395,0,0,ATLANTA,,ATLANTAGA-ATL,JACKSONVILLENC-OAJ,10/01/2022,09/30/2023
87,2023,ATL,OKC,ATLANTA,GA,USA,OKLAHOMA CITY,OK,USA,DL,N,3342,210,137,0,0,ATLANTA,,ATLANTAGA-ATL,OKLAHOMA CITYOK-OKC,10/01/2022,09/30/2023
88,2023,ATL,ONT,ATLANTA,GA,USA,LOS ANGELES,CA,USA,DL,N,1128,369,295,0,0,ATLANTA,ONTARIO INT'L AIRPORT,ATLANTAGA-ATL,LOS ANGELESCA-ONT,10/01/2022,09/30/2023
89,2023,ATL,ORD,ATLANTA,GA,USA,CHICAGO,IL,USA,AA,N,3698,147,80,0,0,ATLANTA,O'HARE INT'L AIRPORT,ATLANTAGA-ATL,CHICAGOIL-ORD,10/01/2022,09/30/2023
90,2023,ATL,ORF,ATLANTA,GA,USA,NORFOLK,VA,USA,DL,N,3040,303,242,0,0,ATLANTA,,ATLANTAGA-ATL,NORFOLKVA-ORF,10/01/2022,09/30/2023
91,2023,ATL,PDX,ATLANTA,GA,USA,PORTLAND,OR,USA,DL,N,1123,332,266,0,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDOR-PDX,10/01/2022,09/30/2023
92,2023,ATL,PHL,ATLANTA,GA,USA,PHILADELPHIA,PA,USA,AA,N,3986,156,96,0,0,ATLANTA,PHILADELPHIA,ATLANTAGA-ATL,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
93,2023,ATL,PVD,ATLANTA,GA,USA,PROVIDENCE,RI,USA,DL,N,579,271,216,0,0,ATLANTA,,ATLANTAGA-ATL,PROVIDENCERI-PVD,10/01/2022,09/30/2023
94,2023,ATL,PWM,ATLANTA,GA,USA,PORTLAND,ME,USA,DL,N,407,377,302,0,0,ATLANTA,,ATLANTAGA-ATL,PORTLANDME-PWM,10/01/2022,09/30/2023
95,2023,ATL,RIC,ATLANTA,GA,USA,RICHMOND,VA,USA,WN,N,2632,121,80,0,0,ATLANTA,,ATLANTAGA-ATL,RICHMONDVA-RIC,10/01/2022,09/30/2023
96,2023,ATL,ROA,ATLANTA,GA,USA,ROANOKE,VA,USA,DL,N,111,281,225,0,0,ATLANTA,,ATLANTAGA-ATL,ROANOKEVA-ROA,10/01/2022,09/30/2023
97,2023,ATL,ROC,ATLANTA,GA,USA,ROCHESTER,NY,USA,DL,N,150,364,292,0,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERNY-ROC,10/01/2022,09/30/2023
98,2023,ATL,RST,ATLANTA,GA,USA,ROCHESTER,MN,USA,AA,C,75,245,151,0,0,ATLANTA,,ATLANTAGA-ATL,ROCHESTERMN-RST,10/01/2022,09/30/2023
99,2023,ATL,SAN,ATLANTA,GA,USA,SAN DIEGO,CA,USA,DL,N,2784,391,254,0,0,ATLANTA,,ATLANTAGA-ATL,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
100,2023,ATL,SAT,ATLANTA,GA,USA,SAN ANTONIO,TX,USA,DL,N,6477,288,187,0,0,ATLANTA,,ATLANTAGA-ATL,SAN ANTONIOTX-SAT,10/01/2022,09/30/2023
101,2023,ATL,SBN,ATLANTA,GA,USA,SOUTH BEND,IN,USA,DL,N,120,247,198,0,0,ATLANTA,,ATLANTAGA-ATL,SOUTH BENDIN-SBN,10/01/2022,09/30/2023
102,2023,ATL,SDF,ATLANTA,GA,USA,LOUISVILLE,KY,USA,DL,N,2375,196,128,0,0,ATLANTA,,ATLANTAGA-ATL,LOUISVILLEKY-SDF,10/01/2022,09/30/2023
103,2023,ATL,SEA,ATLANTA,GA,USA,SEATTLE-TACOMA,WA,USA,DL,N,8323,382,248,0,0,ATLANTA,,ATLANTAGA-ATL,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
104,2023,ATL,SGF,ATLANTA,GA,USA,SPRINGFIELD,MO,USA,DL,N,305,264,211,0,0,ATLANTA,,ATLANTAGA-ATL,SPRINGFIELDMO-SGF,10/01/2022,09/30/2023
105,2023,ATL,SHV,ATLANTA,GA,USA,SHREVEPORT,LA,USA,DL,N,757,426,341,0,0,ATLANTA,,ATLANTAGA-ATL,SHREVEPORTLA-SHV,10/01/2022,09/30/2023
106,2023,ATL,SJC,ATLANTA,GA,USA,SAN JOSE,CA,USA,DL,N,980,425,340,0,0,ATLANTA,,ATLANTAGA-ATL,SAN JOSECA-SJC,10/01/2022,09/30/2023
107,2023,ATL,SJU,ATLANTA,GA,USA,SAN JUAN,PR,USA,DL,N,2183,350,135,1332,0,ATLANTA,,ATLANTAGA-ATL,SAN JUANPR-SJU,10/01/2022,09/30/2023
108,2023,ATL,SLC,ATLANTA,GA,USA,SALT LAKE CITY,UT,USA,DL,N,2168,387,310,0,0,ATLANTA,,ATLANTAGA-ATL,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
109,2023,ATL,SMF,ATLANTA,GA,USA,SACRAMENTO,CA,USA,DL,N,2262,469,375,0,0,ATLANTA,,ATLANTAGA-ATL,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
110,2023,ATL,SNA,ATLANTA,GA,USA,ORANGE COUNTY,CA,USA,DL,N,245,406,325,0,0,ATLANTA,,ATLANTAGA-ATL,ORANGE COUNTYCA-SNA,10/01/2022,09/30/2023
111,2023,ATL,STL,ATLANTA,GA,USA,ST. LOUIS,MO,USA,WN,N,3293,127,104,0,0,ATLANTA,,ATLANTAGA-ATL,ST. LOUISMO-STL,10/01/2022,09/30/2023
112,2023,ATL,STT,ATLANTA,GA,USA,ST. THOMAS,VI,USA,DL,N,136,400,205,1392,0,ATLANTA,,ATLANTAGA-ATL,ST. THOMASVI-STT,10/01/2022,09/30/2023
113,2023,ATL,SYR,ATLANTA,GA,USA,SYRACUSE,NY,USA,DL,N,1165,435,348,0,0,ATLANTA,,ATLANTAGA-ATL,SYRACUSENY-SYR,10/01/2022,09/30/2023
114,2023,ATL,TRI,ATLANTA,GA,USA,TRI-CITIES,TN,USA,DL,N,86,443,354,0,0,ATLANTA,,ATLANTAGA-ATL,TRI-CITIESTN-TRI,10/01/2022,09/30/2023
115,2023,ATL,TUL,ATLANTA,GA,USA,TULSA,OK,USA,DL,N,474,503,402,0,0,ATLANTA,,ATLANTAGA-ATL,TULSAOK-TUL,10/01/2022,09/30/2023
116,2023,ATL,TUS,ATLANTA,GA,USA,TUCSON,AZ,USA,DL,N,1664,466,372,0,0,ATLANTA,,ATLANTAGA-ATL,TUCSONAZ-TUS,10/01/2022,09/30/2023
117,2023,ATL,XNA,ATLANTA,GA,USA,FAYETTEVILLE,AR,USA,DL,N,139,372,298,0,0,ATLANTA,,ATLANTAGA-ATL,FAYETTEVILLEAR-XNA,10/01/2022,09/30/2023
118,2023,ATW,DTW,APPLETON,WI,USA,DETROIT,MI,USA,DL,N,550,330,264,0,0,,DETROIT,APPLETONWI-ATW,DETROITMI-DTW,10/01/2022,09/30/2023
119,2023,AUS,BOI,AUSTIN,TX,USA,BOISE,ID,USA,AS,N,119,219,119,0,0,,,AUSTINTX-AUS,BOISEID-BOI,10/01/2022,01/08/2023
119,2023,AUS,BOI,AUSTIN,TX,USA,BOISE,ID,USA,WN,C,119,150,104,0,0,,,AUSTINTX-AUS,BOISEID-BOI,01/09/2023,09/30/2023
120,2023,AUS,BUR,AUSTIN,TX,USA,LOS ANGELES,CA,USA,WN,N,69,219,172,0,0,,BURBANK AIRPORT,AUSTINTX-AUS,LOS ANGELESCA-BUR,10/01/2022,09/30/2023
121,2023,AUS,BWI,AUSTIN,TX,USA,WASHINGTON,DC,USA,WN,N,1277,510,350,0,0,,BALTIMORE/WASHINGTON INT'L AIRPORT,AUSTINTX-AUS,WASHINGTONDC-BWI,10/01/2022,09/30/2023
122,2023,AUS,CHS,AUSTIN,TX,USA,CHARLESTON,SC,USA,WN,N,122,147,102,0,0,,,AUSTINTX-AUS,CHARLESTONSC-CHS,10/01/2022,09/30/2023
123,2023,AUS,CLT,AUSTIN,TX,USA,CHARLOTTE,NC,USA,AA,N,417,436,301,0,0,,CHARLOTTE,AUSTINTX-AUS,CHARLOTTENC-CLT,10/01/2022,09/30/2023
124,2023,AUS,CMH,AUSTIN,TX,USA,COLUMBUS,OH,USA,WN,N,97,191,142,0,0,,,AUSTINTX-AUS,COLUMBUSOH-CMH,10/01/2022,09/30/2023
125,2023,AUS,DCA,AUSTIN,TX,USA,WASHINGTON,DC,USA,WN,N,1902,315,240,0,0,,RONALD REAGAN NATIONAL AIRPORT,AUSTINTX-AUS,WASHINGTONDC-DCA,10/01/2022,09/30/2023
126,2023,AUS,DTW,AUSTIN,TX,USA,DETROIT,MI,USA,DL,N,542,256,204,0,0,,DETROIT,AUSTINTX-AUS,DETROITMI-DTW,10/01/2022,09/30/2023
127,2023,AUS,JAX,AUSTIN,TX,USA,JACKSONVILLE,FL,USA,AA,N,244,176,111,0,0,,,AUSTINTX-AUS,JACKSONVILLEFL-JAX,10/01/2022,09/30/2023
128,2023,AUS,LGB,AUSTIN,TX,USA,LOS ANGELES,CA,USA,WN,N,42,315,185,0,0,,LONG BEACH MUNICIPAL AIRPORT,AUSTINTX-AUS,LOS ANGELESCA-LGB,10/01/2022,09/30/2023
129,2023,AUS,MDW,AUSTIN,TX,USA,CHICAGO,IL,USA,WN,N,36,515,460,0,0,,MIDWAY AIRPORT,AUSTINTX-AUS,CHICAGOIL-MDW,10/01/2022,09/30/2023
130,2023,AUS,OAK,AUSTIN,TX,USA,SAN FRANCISCO,CA,USA,WN,N,114,440,244,0,0,,OAKLAND INT'L AIRPORT,AUSTINTX-AUS,SAN FRANCISCOCA-OAK,10/01/2022,09/30/2023
131,2023,AUS,ONT,AUSTIN,TX,USA,LOS ANGELES,CA,USA,WN,N,185,214,173,0,0,,ONTARIO INT'L AIRPORT,AUSTINTX-AUS,LOS ANGELESCA-ONT,10/01/2022,09/30/2023
132,2023,AUS,PDX,AUSTIN,TX,USA,PORTLAND,OR,USA,AS,N,117,294,159,0,0,,,AUSTINTX-AUS,PORTLANDOR-PDX,10/01/2022,09/30/2023
133,2023,AUS,PHL,AUSTIN,TX,USA,PHILADELPHIA,PA,USA,AA,N,528,369,278,0,0,,PHILADELPHIA,AUSTINTX-AUS,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
134,2023,AUS,RNO,AUSTIN,TX,USA,RENO,NV,USA,AA,N,144,177,109,0,0,,,AUSTINTX-AUS,RENONV-RNO,10/01/2022,09/30/2023
135,2023,AUS,SJU,AUSTIN,TX,USA,SAN JUAN,PR,USA,AA,N,218,357,205,0,0,,,AUSTINTX-AUS,SAN JUANPR-SJU,10/01/2022,09/30/2023
136,2023,AUS,SMF,AUSTIN,TX,USA,SACRAMENTO,CA,USA,WN,N,181,340,202,0,0,,,AUSTINTX-AUS,SACRAMENTOCA-SMF,10/01/2022,09/30/2023
137,2023,AUS,SNA,AUSTIN,TX,USA,ORANGE COUNTY,CA,USA,WN,N,123,179,134,0,0,,,AUSTINTX-AUS,ORANGE COUNTYCA-SNA,10/01/2022,09/30/2023
138,2023,AUS,TUL,AUSTIN,TX,USA,TULSA,OK,USA,WN,N,166,133,87,0,0,,,AUSTINTX-AUS,TULSAOK-TUL,10/01/2022,09/30/2023
139,2023,AVL,DFW,ASHEVILLE,NC,USA,DALLAS-FT. WORTH,TX,USA,AA,N,96,390,223,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ASHEVILLENC-AVL,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
141,2023,AVL,ORD,ASHEVILLE,NC,USA,CHICAGO,IL,USA,AA,N,36,330,226,0,0,,O'HARE INT'L AIRPORT,ASHEVILLENC-AVL,CHICAGOIL-ORD,10/01/2022,09/30/2023
142,2023,AVL,PHL,ASHEVILLE,NC,USA,PHILADELPHIA,PA,USA,AA,N,40,428,297,0,0,,PHILADELPHIA,ASHEVILLENC-AVL,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
144,2023,AZO,MSP,KALAMAZOO,MI,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,C,37,274,137,0,0,,,KALAMAZOOMI-AZO,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
145,2023,BDL,BNA,HARTFORD,CT,USA,NASHVILLE,TN,USA,WN,N,140,196,124,0,0,,,HARTFORDCT-BDL,NASHVILLETN-BNA,10/01/2022,09/30/2023
146,2023,BDL,CLT,HARTFORD,CT,USA,CHARLOTTE,NC,USA,AA,N,270,296,205,0,0,,CHARLOTTE,HARTFORDCT-BDL,CHARLOTTENC-CLT,10/01/2022,09/30/2023
147,2023,BDL,DEN,HARTFORD,CT,USA,DENVER,CO,USA,UA,N,165,198,133,0,0,,,HARTFORDCT-BDL,DENVERCO-DEN,10/01/2022,09/30/2023
148,2023,BDL,DFW,HARTFORD,CT,USA,DALLAS-FT. WORTH,TX,USA,AA,N,385,348,241,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,HARTFORDCT-BDL,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
149,2023,BDL,DTW,HARTFORD,CT,USA,DETROIT,MI,USA,DL,N,166,267,213,0,0,,DETROIT,HARTFORDCT-BDL,DETROITMI-DTW,10/01/2022,09/30/2023
150,2023,BDL,FLL,HARTFORD,CT,USA,FT. LAUDERDALE,FL,USA,B6,N,76,219,127,0,0,,,HARTFORDCT-BDL,FT. LAUDERDALEFL-FLL,10/01/2022,09/30/2023
151,2023,BDL,IAH,HARTFORD,CT,USA,HOUSTON,TX,USA,UA,N,92,351,176,0,0,,HOUSTON INTERCONTINENTAL,HARTFORDCT-BDL,HOUSTONTX-IAH,10/01/2022,09/30/2023
152,2023,BDL,MSP,HARTFORD,CT,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,337,279,223,0,0,,,HARTFORDCT-BDL,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
153,2023,BDL,PBI,HARTFORD,CT,USA,WEST PALM BEACH,FL,USA,B6,N,124,181,118,0,0,,,HARTFORDCT-BDL,WEST PALM BEACHFL-PBI,10/01/2022,09/30/2023
154,2023,BDL,SJU,HARTFORD,CT,USA,SAN JUAN,PR,USA,B6,N,195,307,166,0,0,,,HARTFORDCT-BDL,SAN JUANPR-SJU,10/01/2022,09/30/2023
155,2023,BFL,DEN,BAKERSFIELD,CA,USA,DENVER,CO,USA,UA,N,113,647,335,0,0,,,BAKERSFIELDCA-BFL,DENVERCO-DEN,10/01/2022,09/30/2023
157,2023,BGR,CLT,BANGOR,ME,USA,CHARLOTTE,NC,USA,AA,N,112,367,255,0,0,,CHARLOTTE,BANGORME-BGR,CHARLOTTENC-CLT,10/01/2022,09/30/2023
158,2023,BGR,DCA,BANGOR,ME,USA,WASHINGTON,DC,USA,AA,N,404,539,407,0,0,,RONALD REAGAN NATIONAL AIRPORT,BANGORME-BGR,WASHINGTONDC-DCA,10/01/2022,09/30/2023
159,2023,BGR,PHL,BANGOR,ME,USA,PHILADELPHIA,PA,USA,AA,N,169,411,321,0,0,,PHILADELPHIA,BANGORME-BGR,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
160,2023,BHM,CLT,BIRMINGHAM,AL,USA,CHARLOTTE,NC,USA,AA,N,117,435,266,0,0,,CHARLOTTE,BIRMINGHAMAL-BHM,CHARLOTTENC-CLT,10/01/2022,09/30/2023
161,2023,BHM,DAL,BIRMINGHAM,AL,USA,DALLAS-FT. WORTH,TX,USA,WN,N,108,325,322,0,0,,LOVE FIELD DALLAS,BIRMINGHAMAL-BHM,DALLAS-FT. WORTHTX-DAL,10/01/2022,09/30/2023
162,2023,BHM,DCA,BIRMINGHAM,AL,USA,WASHINGTON,DC,USA,AA,N,1317,448,312,0,0,,RONALD REAGAN NATIONAL AIRPORT,BIRMINGHAMAL-BHM,WASHINGTONDC-DCA,10/01/2022,09/30/2023
163,2023,BHM,DFW,BIRMINGHAM,AL,USA,DALLAS-FT. WORTH,TX,USA,AA,N,472,400,245,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,BIRMINGHAMAL-BHM,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
164,2023,BHM,DTW,BIRMINGHAM,AL,USA,DETROIT,MI,USA,DL,N,323,459,367,0,0,,DETROIT,BIRMINGHAMAL-BHM,DETROITMI-DTW,10/01/2022,09/30/2023
165,2023,BHM,HOU,BIRMINGHAM,AL,USA,HOUSTON,TX,USA,WN,N,36,343,342,0,0,,HOBBY AIRPORT,BIRMINGHAMAL-BHM,HOUSTONTX-HOU,10/01/2022,09/30/2023
166,2023,BHM,IAH,BIRMINGHAM,AL,USA,HOUSTON,TX,USA,UA,N,175,420,210,0,0,,HOUSTON INTERCONTINENTAL,BIRMINGHAMAL-BHM,HOUSTONTX-IAH,10/01/2022,09/30/2023
167,2023,BHM,LAS,BIRMINGHAM,AL,USA,LAS VEGAS,NV,USA,UA,C,170,346,176,0,0,,,BIRMINGHAMAL-BHM,LAS VEGASNV-LAS,10/01/2022,09/30/2023
168,2023,BHM,LGA,BIRMINGHAM,AL,USA,NEW YORK,NY,USA,DL,N,106,417,334,0,0,,LAGUARDIA AIRPORT,BIRMINGHAMAL-BHM,NEW YORKNY-LGA,10/01/2022,09/30/2023
169,2023,BHM,MCO,BIRMINGHAM,AL,USA,ORLANDO,FL,USA,WN,N,166,346,162,0,0,,,BIRMINGHAMAL-BHM,ORLANDOFL-MCO,10/01/2022,09/30/2023
170,2023,BHM,MIA,BIRMINGHAM,AL,USA,MIAMI,FL,USA,AA,N,133,410,308,0,0,,,BIRMINGHAMAL-BHM,MIAMIFL-MIA,10/01/2022,09/30/2023
171,2023,BHM,PHL,BIRMINGHAM,AL,USA,PHILADELPHIA,PA,USA,AA,N,376,447,380,0,0,,PHILADELPHIA,BIRMINGHAMAL-BHM,PHILADELPHIAPA-PHL,10/01/2022,09/30/2023
172,2023,BHM,TPA,BIRMINGHAM,AL,USA,TAMPA,FL,USA,WN,N,302,234,129,0,0,,,BIRMINGHAMAL-BHM,TAMPAFL-TPA,10/01/2022,09/30/2023
173,2023,BIL,DEN,BILLINGS,MT,USA,DENVER,CO,USA,UA,N,387,482,462,0,0,,,BILLINGSMT-BIL,DENVERCO-DEN,10/01/2022,09/30/2023
174,2023,BIL,DFW,BILLINGS,MT,USA,DALLAS-FT. WORTH,TX,USA,AA,N,152,263,223,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,BILLINGSMT-BIL,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
175,2023,BIL,MSP,BILLINGS,MT,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,116,407,325,0,0,,,BILLINGSMT-BIL,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023